"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julie Delpy",,"A Waltz for a Night"
,2,"Olivia Rodrigo",,"making the bed"
,3,Tinashe,,"Talk To Me Nice"
,4,Tinashe,,Needs
,5,"Ryan Beatty",,"Bruises Off The Peach"
,6,"KAI (EXO)",,Peaches
,7,RIIZE,,Memories
,8,"Olivia Rodrigo",,"bad idea right?"
,9,HWASA,,"I Love My Body"
,10,XG,,"NEW DANCE"
,11,RIIZE,,"Get A Guitar"
,12,XG,,TGIF
,13,"Olivia Rodrigo",,vampire
,14,"Olivia Rodrigo",,"love is embarrassing"
,15,"Olivia Rodrigo",,"the grudge"
,16,"Ryan Beatty",,Ribbons
,17,Tinashe,,"Uh Huh"
,18,Beyoncé,"The Weeknd","6 Inch"
,19,"Reneé Rapp",,"Talk Too Much"
,20,"Olivia Rodrigo",,"get him back!"
