"Chart ID",Position,Artist,Featured,"Song Title"
,1,Medina,,"Giv Slip"
,2,"Nicki Minaj",,Anaconda
,3,"Lana Del Rey",,"Shades Of Cool"
,4,"Ariana Grande",Zedd,"Break Free"
,5,BANKS,,"Beggin for Thread"
,6,FEMM,,"Dead Wrong"
,7,"Alexandra Stan",,"Give Me Your Everything"
,8,"Taylor Swift",,"Shake It Off"
,9,"Lana Del Rey",,"West Coast"
,10,"Charli XCX",,"Boom Clap"
,11,"Lana Del Rey",,Ultraviolence
,12,FEMM,,"The Real Thing"
,13,Marlene,,"Indian Summer"
,14,"Dami Im",,Gladiator
,15,"Brooke Fraser",,Psychosocial
,16,FEMM,,Unbreakable
,17,"Charli XCX",,"Break the Rules"
,18,Sve,,Riot
,19,FEMM,,"Party All Night"
,20,OneRepublic,,"Love Runs Out"
