"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Lambert",,"Tin Man"
,2,"Sara Evans",,"Marquee Sign"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,"Miley Cyrus",,Malibu
,5,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,6,"Little Big Town",,"Happy People"
,7,"Dustin Lynch",,"Small Town Boy"
,8,"Camila Cabello",,"Crying in the Club"
,9,Kesha,,Praying
,10,"Joey Feek",,"See You There"
,11,"William Michael Morgan",,Missing
,12,"Britney Spears",,Liar
,13,"Maren Morris",,"I Could Use a Love Song"
,14,"Shania Twain",,"Life's About to Get Good"
,15,"Keyshia Cole","Remy Ma; French Montana",You
,16,"Prince Royce; Shakira",,"Deja Vu"
,17,"Morgan Wallen",,"The Way I Talk"
,18,"Rascal Flatts",,"Yours If You Want It"
,19,"Lauren Alaina",,"Doin' Fine"
,20,"Candi Carpenter",,"Burn the Bed"
,21,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,22,"Lady A",,"You Look Good"
,23,RaeLynn,,"Lonely Call"
,24,Midland,,"Drinkin' Problem"
,25,"Fifth Harmony","Gucci Mane",Down
,26,"Carly Pearce",,"Every Little Thing"
,27,"Dolly Parton",,"Outside Your Door"
,28,"Iggy Azalea",Anitta,Switch
,29,"Kelsea Ballerini",,Legends
,30,"Cardi B",,"Bodak Yellow"
,31,"Anja Nissen",,"Where I Am"
,32,"Céline Dion",,"How Does a Moment Last Forever"
,33,"Luke Combs",,"When It Rains It Pours"
,34,Tinashe,,Flame
,35,"Sunny Sweeney",,"Better Bad Idea"
,36,Beyoncé,"The Chicks","Daddy Lessons"
,37,"Katy Perry","Nicki Minaj","Swish Swish"
,38,"Demi Lovato",,"Sorry Not Sorry"
,39,"Kane Brown","Lauren Alaina","What Ifs"
,40,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,41,"Chris Janson",,"Fix a Drink"
,42,"Taylor Swift",,"Look What You Made Me Do"
,43,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,44,"Josh Turner",,"Where the Girls Are"
,45,"Gretchen Wilson",,Rowdy
,46,"Brett Young",,"Like I Loved You"
,47,"Thomas Rhett","Maren Morris","Craving You"
,48,"Harry Styles",,"Sign of the Times"
,49,"Brad Paisley",,"Last Time for Everything"
,50,"Niall Horan",,"Slow Hands"
,51,P!nk,,"What About Us"
,52,"Brooke Eden",,"Act Like You Don't"
,53,Levon,,"Ms. Marianne"
,54,"Michael Ray",,"Get to You"
,55,"Stephanie Quayle",,Winnebago
,56,"Aaron Watson",,"Outta Style"
,57,"Kylie Frey","Randy Rogers","Too Bad"
,58,"Justin Bieber; BloodPop®",,Friends
,59,"Dylan Scott",,Hooked
,60,"Jon Pardi",,"Heartache on the Dance Floor"
