"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Won't Stand Down"
,2,"Nothing But Thieves",,"Life's Coming in Slow"
,3,MOTHICA,,CASUALTY
,4,"Wolf Alice",,"Delicious Things"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"My Chemical Romance",,"Cemetery Drive"
,7,GAYLE,,"ur just horny"
,8,"Maisie Peters",,"John Hughes Movie"
,9,"Fontaines D.C.",,"I Love You"
,10,"Beach Bunny",,"Cloud 9"
,11,"Fontaines D.C.",,"Jackie Down The Line"
,12,"Thompson Twins",,"Doctor! Doctor!"
,13,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,14,Måneskin,,"ZITTI E BUONI"
,15,"Mother Mother",,Hayloft
,16,"Wolf Alice",,"Giant Peach"
,17,"Maisie Peters",,Volcano
,18,"Sam Fender",,"Hypersonic Missiles"
,19,"Declan McKenna",,"The Key to Life on Earth"
,20,"Wolf Alice",,"Don't Delete the Kisses"
,21,"Wolf Alice",,Blush
,22,"BETWEEN FRIENDS",,iloveyou
,23,Muse,,"Citizen Erased (XX Anniversary RemiXX)"
,24,"BETWEEN FRIENDS",,"suburban wonderland"
,25,"Sam Fender",,"The Dying Light"
,26,Cassyette,,Mayhem
,27,"The Dandy Warhols",,"Bohemian Like You"
,28,Air,,"Sexy Boy"
,29,"Glass Animals",,"Take A Slice"
,30,"La Roux",,"In for the Kill"
,31,"Ava Max",,"EveryTime I Cry"
,32,Duffy,,"Warwick Avenue"
,33,"Jamie T",,Zombie
,34,Eagles,,"Hotel California"
,35,Oasis,,"Morning Glory"
,36,"The Smiths","Kirsty MacColl","Golden Lights"
,37,"Wolf Alice",,"Your Loves Whore"
,38,"Maisie Peters",,"I'm Trying (Not Friends)"
,39,"Wolf Alice",,"Beautifully Unconventional"
,40,Blaenavon,,"Let's Pray"
