"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,4,"Post Malone","21 Savage",rockstar
,5,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,6,"Camila Cabello","Young Thug",Havana
,7,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,8,Halsey,,"Bad at Love"
,9,"Ed Sheeran",,Perfect
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,12,"Portugal. The Man",,"Feel It Still"
,13,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,14,G-Eazy,"Charlie Puth",Sober
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,G-Eazy,Kehlani,"Crash & Burn"
,17,"Camila Cabello",,"Real Friends"
,18,"Justin Timberlake",,Filthy
,19,Eminem,"Ed Sheeran",River
,20,"Charlie Puth",,"How Long"
,21,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,22,"DJ Snake",Lauv,"A Different Way"
,23,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"Selena Gomez; Marshmello",,Wolves
,26,"Sam Smith",,"Too Good at Goodbyes"
,27,"Taylor Swift",,"Call It What You Want"
,28,"G-Eazy; Halsey",,"Him & I"
,29,"Charli XCX","Tommy Cash",Delicious
,30,"Charli XCX",MØ,Porsche
,31,"Taylor Swift",,"...Ready For It?"
,32,Lauv,,"Paris in the Rain"
,33,"Camila Cabello; Grey",,Crown
,34,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,35,Marshmello,Khalid,Silence
,36,Lauv,,"Easy Love"
,37,"Clean Bandit","Julia Michaels","I Miss You"
,38,"Taylor Swift",,"I Did Something Bad"
,39,"Taylor Swift",,"Getaway Car"
,40,"Charli XCX",,Boys
