"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","John Newman",Blame
,2,"Taylor Swift",,"Shake It Off"
,3,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"David Guetta","Sam Martin","Lovers on the Sun"
,7,Echosmith,,"Cool Kids"
,8,"The Script",,Superheroes
,9,OneRepublic,,"Ordinary Human"
,10,"Christina Perri",,"Burning Gold"
,11,"Ariana Grande","Big Sean","Best Mistake"
,12,"Meghan Trainor",,"All About That Bass"
,13,"Nicki Minaj",,Anaconda
,14,"Charli XCX",,"Break the Rules"
,15,"Becky G",,Shower
,16,Rixton,,"Wait on Me"
,17,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,18,"Troye Sivan",,"Happy Little Pill"
,19,"Demi Lovato","Cher Lloyd","Really Don't Care"
,20,Rixton,,"Me and My Broken Heart"
,21,"The Vamps","Demi Lovato","Somebody to You"
,22,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,23,"Hilary Duff",,"All About You"
,24,"Vance Joy",,Riptide
,25,"Charli XCX",,"Boom Clap"
,26,"Imagine Dragons",,Warriors
,27,"Clean Bandit","Jess Glynne","Rather Be"
,28,"Paloma Faith",,"Only Love Can Hurt Like This"
,29,"Katy Perry",,"This Is How We Do"
,30,"The Vamps",,Hurricane
