"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032893,1,"Pearl Jam",,Jeremy
boofrnds-032893,2,"Depeche Mode",,"I Feel You"
boofrnds-032893,3,Metallica,,"Sad but True"
boofrnds-032893,4,Nirvana,,"In Bloom"
boofrnds-032893,5,"Spin Doctors",,"Two Princes"
boofrnds-032893,6,"Faith No More",,Easy
boofrnds-032893,7,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-032893,8,"Take That",,"Why Can't I Wake Up with You"
boofrnds-032893,9,"Duran Duran",,"Ordinary World"
boofrnds-032893,10,"Elton John",,"Simple Life"
boofrnds-032893,11,"Jon Secada",,Angel
boofrnds-032893,12,Sade,,"Kiss of Life"
boofrnds-032893,13,Suede,,"Animal Nitrate"
boofrnds-032893,14,Snow,,Informer
boofrnds-032893,15,"Alice in Chains",,"Them Bones"
boofrnds-032893,16,"Whitney Houston",,"I Have Nothing"
boofrnds-032893,17,Madonna,,"Bad Girl"
boofrnds-032893,18,"The Cranberries",,Linger
boofrnds-032893,19,"Michael Jackson",Slash,"Give In to Me"
boofrnds-032893,20,"Inner Circle",,"Sweat (A La La Long)"
