"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",DaBaby,"My Oh My"
,2,"Ariana Grande",,"7 rings"
,3,Rihanna,,"You da One"
,4,LOONA,,Stylish
,5,"Miley Cyrus",,"Slide Away"
,6,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,7,"Nelly Furtado",,"Say It Right"
,8,"Shawn Mendes",,Why
,9,"Ariana Grande",,"fake smile"
,10,Rihanna,,"Only Girl (In the World)"
,11,"Kim Petras",,Icy
,12,Rihanna,,"Never Ending"
,13,"Ariana Grande",,NASA
,14,"Dua Lipa",,"Don't Start Now"
,15,"Selena Gomez","Gucci Mane",Fetish
,16,Rihanna,,"Where Have You Been"
,17,Rihanna,SZA,Consideration
,18,Rihanna,,"Man Down"
,19,"Ariana Grande","Mac Miller","The Way"
,20,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,21,Rihanna,,"Kiss It Better"
,22,"Selena Gomez",,"Bad Liar"
,23,"Taylor Swift",,"Christmas Tree Farm"
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"Ariana Grande",,R.E.M
,26,"Ariana Grande",,"Santa Tell Me"
,27,Halsey,,"Bad at Love"
,28,"Dua Lipa",,"New Rules"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,Rihanna,,"Love on the Brain"
,31,"Miley Cyrus",,"The Most"
,32,Halsey,,"Angel On Fire"
,34,"Miley Cyrus",,"Mother's Daughter"
,35,"Ariana Grande",,"How I Look On You"
,36,"Ariana Grande",,"Not Just On Christmas"
,37,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,Halsey,,"Eyes Closed"
,38,"Ariana Grande",,"Wit It This Christmas"
,39,"Charli XCX",,"White Mercedes"
,40,"Kacey Musgraves; Camila Cabello",,"Rockin' Around the Christmas Tree (Live)"
,41,"Mariah Carey",,"We Belong Together"
,42,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,43,"Ariana Grande",,"God is a woman"
,44,"Billie Eilish",,xanny
,45,Mahmundi,,Outono
,46,"Miley Cyrus",,Unholy
,47,"Selena Gomez",,"Lose You to Love Me"
,48,"The Pussycat Dolls","Snoop Dogg",Buttons
,49,"Billie Eilish",,"bad guy"
,50,"Fifth Harmony",,"The Life"
