"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,5,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,"Sam Smith; Kim Petras",,Unholy
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,"Ice Spice",,"In Ha Mood"
,10,"Skrillex; BEAM",,Selecta
,11,"Rauw Alejandro",,"QUE RICO CH**GAMOS"
,12,"Ice Spice",,"Munch (Feelin' U)"
,13,"KAROL G; Shakira",,TQG
,14,"Miley Cyrus",,Flowers
,15,"Taylor Swift",,"Lavender Haze"
,16,"Young Nudy","21 Savage","Peaches & Eggplants"
,17,SZA,,"Seek & Destroy"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
