"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,Drake,,"Fake Love"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"The Weeknd","Daft Punk",Starboy
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Big Sean",,"Bounce Back"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,Aminé,,Caroline
,10,"The Chainsmokers",Halsey,Closer
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,DRAM,"Lil Yachty",Broccoli
,14,KYLE,"Lil Yachty",iSpy
,15,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,16,"James Arthur",,"Say You Won't Let Go"
,17,"21 Savage; Metro Boomin",Future,X
,18,"Bruno Mars",,"24K Magic"
,19,"J. Cole",,"Deja Vu"
,20,"21 Savage; Metro Boomin",,"No Heart"
,21,"Rob $tone","J. Davis; Spooks","Chill Bill"
,22,"The Weeknd",,"Party Monster"
,23,Drake,"Wizkid; Kyla","One Dance"
,24,Drake,"21 Savage",Sneakin'
,25,"Alessia Cara",,"How Far I'll Go"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,28,"Lil Uzi Vert",,"You Was Right"
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,Starley,,"Call on Me (Ryan Riback Remix)"
,31,"Jon Bellion",,"All Time Low"
,32,"Shawn Mendes",,Mercy
,33,"Hailee Steinfeld; Grey",Zedd,Starving
,34,"The Chainsmokers","Phoebe Ryan","All We Know"
,35,"Twenty One Pilots",,Heathens
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"Rae Sremmurd",,Swang
,38,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,39,"John Legend",,"Love Me Now"
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
