"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,"Alexandra Stan",,"Mr. Saxobeat"
,3,"Jason Derulo",,"Don't Wanna Go Home"
,4,"Lady Gaga",,"The Edge of Glory"
,5,Beyoncé,,"Best Thing I Never Had"
,6,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,7,"Calvin Harris",Kelis,Bounce
,8,Example,,"Changed the Way You Kiss Me"
,9,Coldplay,,"Every Teardrop Is a Waterfall"
,10,"Bad Meets Evil","Bruno Mars",Lighters
,11,"Chris Brown","Justin Bieber","Next to You"
,12,"Ed Sheeran",,"The A Team"
,13,Adele,,"Set Fire to the Rain"
,14,"Rizzle Kicks",,"Down with the Trumpets"
,15,"Black Eyed Peas",,"Don't Stop the Party"
,16,Beyoncé,,"Run the World (Girls)"
,17,Beyoncé,,Irreplaceable
,18,"Martin Solveig",Kele,"Ready 2 Go"
,19,Adele,,"Someone Like You"
,20,"Jessie J",,"Nobody's Perfect"
