"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REZZ; Grabbitz",,"Someone Else"
,2,"Des Rocs",,"Used To The Darkness"
,3,"Everything Everything",,"In Birdsong"
,4,"Rain City Drive",,"Talk to a Friend"
,5,"The Used",,"Paradise Lost, a poem by John Milton"
,6,Starset,,TRIALS
,7,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,8,"Glass Animals",,"Heat Waves"
,9,"Fontaines D.C.",,"A Hero's Death"
,10,Bakar,,"Hell n Back"
,11,"Glass Animals",,"Your Love (Déjà Vu)"
,12,Bush,,"Flowers On A Grave"
,13,DREAMERS,,"Heat Seeker"
,14,"Tame Impala",,"Lost In Yesterday"
,15,"Spanish Love Songs",,Kick
,16,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,17,"Chaz Cardigan",,"Not OK!"
,18,"Everything Everything",,"Arch Enemy"
,19,HOKO,,"OK OK"
,20,IRONTOM,,"Big Shot"
,21,"Rex Orange County",,"Face To Face"
,22,"The Black Moods",,Sunshine
,23,"The Airborne Toxic Event",,"Come On Out"
,24,"Local Natives","Sylvan Esso","Dark Days"
,25,EOB,,Shangri-La
,26,"Death Cult Electric",,Deleter
,27,"Mt. Joy",,Strangers
,28,"Nothing But Thieves",,"Real Love Song"
,29,"Asking Alexandria",,Antisocialist
,30,"Machine Gun Kelly",,"bloody valentine"
,31,"Enter Shikari",,"satellites* *"
,32,"Lewis Del Mar",,"The Ceiling"
,33,"Caroline Rose",,"Feel The Way I Want"
,34,"Cold War Kids",,"Who's Gonna Love Me Now"
,35,"The Lumineers",,"Salt And The Sea"
,36,"Winnetka Bowling League",,CVS
,37,"The Wrecks",,"Infinitely Ordinary"
,38,Seether,,Dangerous
,39,"The Wants",,"The Motor"
,40,Sorry,,"Right Round The Clock"
,41,"Adelitas Way",,"Shine On"
,42,"Palaye Royale",,Lonely.
,43,Dayglow,,"Can I Call You Tonight?"
,44,"Saint Motel",,"A Good Song Never Dies"
,45,"The Wrecks",,"Out Of Style"
,46,Drool,,Fun
,47,"Silversun Pickups",,"Toy Soldiers"
,48,"The Violent",,"Fly on the Wall"
,49,"Twenty One Pilots",,"Level of Concern"
,50,"White Reaper",,"You Deserve Love"
