"Chart ID",Position,Artist,Featured,"Song Title"
071213-ry4n,1,Avicii,,"Wake Me Up"
071213-ry4n,2,Lorde,,"Tennis Court"
071213-ry4n,3,"Mutya Keisha Siobhán",,Flatline
071213-ry4n,4,"John Newman",,"Love Me Again"
071213-ry4n,5,Timomatic,,Parachute
071213-ry4n,6,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
071213-ry4n,7,"Chase & Status","Louis M^tters","Lost & Not Found"
071213-ry4n,8,"Samantha Jade",,Firestarter
071213-ry4n,9,CHVRCHES,,Gun
071213-ry4n,10,"Katy B",,"What Love Is Made Of"
071213-ry4n,11,"Iggy Azalea",,Bounce
071213-ry4n,12,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
071213-ry4n,13,"Diana Vickers",,Cinderella
071213-ry4n,14,"Olly Murs",,"Dear Darlin'"
071213-ry4n,15,"Serena Ryder",,"What I Wouldn't Do"
071213-ry4n,16,"Tegan and Sara",,"I Was A Fool"
071213-ry4n,17,"The Saturdays",,Gentleman
071213-ry4n,18,Lorde,,Royals
071213-ry4n,19,Disclosure,"Eliza Doolittle","You & Me"
071213-ry4n,20,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
071213-ry4n,21,"Tinie Tempah","2 Chainz",Trampoline
071213-ry4n,22,Breach,,Jack
071213-ry4n,23,P!nk,"Lily Allen","True Love"
071213-ry4n,24,"Jessie J","Big Sean; Dizzee Rascal",Wild
071213-ry4n,25,"Sub Focus","Alex Clare",Endorphins
071213-ry4n,26,"Calvin Harris","Ayah Marar","Thinking About You"
071213-ry4n,27,"Macklemore & Ryan Lewis",,Wing$
071213-ry4n,28,Duplicate,,"Safe & Sound"
071213-ry4n,29,"Tom Odell",,"Another Love"
071213-ry4n,30,Rihanna,"David Guetta","Right Now"
071213-ry4n,31,"Selena Gomez",,"Come & Get It"
071213-ry4n,32,Disclosure,,"F for You"
071213-ry4n,33,Bastille,,"Laura Palmer"
071213-ry4n,34,Karmin,,Acapella
071213-ry4n,35,"Professor Green","Miles Kane","Are You Getting Enough?"
071213-ry4n,36,AlunaGeorge,,"Attracting Flies"
071213-ry4n,37,"DJ Snake; AlunaGeorge",,"You Know You Like It"
071213-ry4n,38,will.i.am,"Miley Cyrus","Fall Down"
071213-ry4n,39,"Little Mix","Missy Elliott","How Ya Doin'?"
071213-ry4n,40,"Jennifer Lopez",Pitbull,"Live It Up"
