"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Central Cee",,"Obsessed With You"
,3,"The Weeknd",,"Take My Breath"
,4,"Becky Hill; David Guetta",,Remember
,5,"Ed Sheeran",,Shivers
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,CKay,,"love nwantiti (ah ah ah)"
,8,Drake,,TSU
,9,"Doja Cat",,"Get Into It (Yuh)"
,10,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,11,"Ed Sheeran",,"Bad Habits"
,12,"Olivia Rodrigo",,traitor
,13,"Billen Ted","Mae Muller","When You're Out"
,14,Fredo,"Headie One","Wandsworth to Bullingdon"
,15,Drake,,"Champagne Poetry"
,16,"Charli XCX",,"Good Ones"
,17,"Justin Bieber",TroyBoi,"Red Eye"
,18,"Jesy Nelson","Nicki Minaj",Boyz
,19,"Madison Beer",,Reckless
,20,"Lil Nas X",,"THATS WHAT I WANT"
,21,"Calvin Harris","Tom Grennan","By Your Side"
,22,"Dua Lipa",DaBaby,"Levitating (Remix)"
,23,"Meek Mill",,"Intro (Hate On Me)"
,24,Dave,,Verdansk
,25,"Navos; HARLEE",,"You & I"
,26,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,27,"Doja Cat",,"Say So"
,28,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Shane Codd","Charlotte Haining","Always On My Mind"
,31,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
,32,"Becky Hill; Sigala",,"Heaven On My Mind"
,33,"SAINt JHN; SZA",,"Just For Me (Space Jam: A New Legacy)"
,34,KSI,"YUNGBLUD; Polo G",Patience
,35,Drake,"Lil Baby","Girls Want Girls"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,38,PinkPantheress,,"Just for me"
,39,"Wilkinson; Becky Hill",,Afterglow
,40,"Grace Davies",,roots
