"Chart ID",Position,Artist,Featured,"Song Title"
11122021-museumwony,1,"JO YURI",,GLASSY
11122021-museumwony,2,"Olivia Rodrigo",,"good 4 u"
11122021-museumwony,3,"Rina Sawayama",,"Tokyo Love Hotel"
11122021-museumwony,4,aespa,,"Next Level"
11122021-museumwony,5,Mitski,,"The Only Heartbreaker"
11122021-museumwony,6,IZ*ONE,,Panorama
11122021-museumwony,7,Mitski,,"Working For The Knife"
11122021-museumwony,8,"KWON EUN BI",,Door
11122021-museumwony,9,IZ*ONE,,FIESTA
11122021-museumwony,10,"Rina Sawayama",,Snakeskin
11122021-museumwony,11,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
11122021-museumwony,12,"Megan Thee Stallion",,"Tuned In Freestyle"
11122021-museumwony,13,ITZY,,LOCO
11122021-museumwony,14,"Rina Sawayama",,Cherry
11122021-museumwony,15,"Megan Thee Stallion",,"Megan's Piano"
11122021-museumwony,16,Chlöe,,"Have Mercy"
11122021-museumwony,17,"NCT 127",,"Favorite (Vampire)"
11122021-museumwony,18,ENHYPEN,,Drunk-Dazed
11122021-museumwony,19,"NCT 127",,Sticker
11122021-museumwony,20,TWICE,,"The Feels"
11122021-museumwony,21,"Doja Cat",,"Need to Know"
11122021-museumwony,22,ENHYPEN,,Tamed-Dashed
11122021-museumwony,23,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
11122021-museumwony,24,"Olivia Rodrigo",,traitor
11122021-museumwony,25,"Red Velvet",,Queendom
11122021-museumwony,26,TAEYEON,,Weekend
11122021-museumwony,27,"Doja Cat",,Woman
11122021-museumwony,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
11122021-museumwony,29,STAYC,,STEREOTYPE
11122021-museumwony,30,LISA,,LALISA
11122021-museumwony,31,aespa,,"Black Mamba"
11122021-museumwony,32,"Megan Thee Stallion",,"Thot Shit"
11122021-museumwony,33,PinkPantheress,,"I Must Apologize"
11122021-museumwony,34,"Red Velvet",,Pose
11122021-museumwony,35,EVERGLOW,,"DUN DUN"
11122021-museumwony,36,"Ariana Grande; Doja Cat",,motive
11122021-museumwony,37,"Rina Sawayama",,"Chosen Family"
11122021-museumwony,38,aespa,,Savage
11122021-museumwony,39,"Rina Sawayama",,STFU!
11122021-museumwony,40,ONEUS,,"BLACK MIRROR"
11122021-museumwony,41,TWICE,,"Feel Special"
11122021-museumwony,42,KARD,,"Red Moon"
11122021-museumwony,43,"Ariana Grande",,positions
11122021-museumwony,44,"Billie Eilish",,"Happier Than Ever"
11122021-museumwony,45,"NCT 127",,SUPERHUMAN
11122021-museumwony,46,Normani,"Cardi B","Wild Side"
11122021-museumwony,47,"NCT 127",,Focus
11122021-museumwony,48,"Ariana Grande",,"love language"
11122021-museumwony,49,"NCT 127",,"Love on the Floor"
11122021-museumwony,50,"Aya Nakamura",,Doudou
