"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,Miracle
,2,"Post Malone",,Wow.
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"The Chainsmokers",,"Beach House"
,5,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,6,Bastille,,"Quarter Past Midnight"
,7,"Kodak Black","Travis Scott; Offset",ZEZE
,8,"Marshmello; Bastille",,Happier
,9,"Zara Larsson",,"Ruin My Life"
,10,"Loud Luxury; Ànders",,"Love No More"
,11,Halsey,,"Without Me"
,12,"Travis Scott",Drake,"SICKO MODE"
,13,"Madison Beer",Offset,"Hurts Like Hell"
,14,"Ariana Grande",,"7 rings"
,15,"David Guetta","Madison Beer","Blame It on Love"
,16,"Steve Aoki",BTS,"Waste It on Me"
,17,"Troye Sivan","Ariana Grande","Dance to This"
,18,ZAYN,"Nicki Minaj","No Candle No Light"
,19,"Logan Henderson",,"Pull Me Deep"
,20,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"The Chainsmokers","Winona Oak",Hope
,23,"Morgan Wallen",,"Whiskey Glasses"
,24,"Meek Mill",Drake,"Going Bad"
,25,LIVVIA,,Damn
,26,"Lee Brice",,Rumor
,27,"Little Mix","Nicki Minaj","Woman Like Me"
,28,"Chris Brown",,Undecided
,29,"Jay Sean",,"Why Why How Why"
,30,"Randy Houser","Hilary Lindsey","What Whiskey Does"
,31,"Major Lazer","Tove Lo","Blow That Smoke"
,32,"Trippie Redd",,Topanga
,33,"The Struts",Kesha,"Body Talks"
,34,LightSkinKeisha,"B Smyth","Ride Good"
,35,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,36,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,37,"benny blanco; Calvin Harris",,"I Found You"
,38,"Ariana Grande",,imagine
,39,"Alessia Cara",,"Trust My Lonely"
,40,"Billie Eilish; Khalid",,lovely
,41,"Dua Lipa",,"Swan Song"
,42,"Lauren Jauregui",,Expectations
,43,"Jay Sean",,"Now or Later"
,44,"Lauren Jauregui",,"More Than That"
,45,"Brandon Lay",,"Yada Yada Yada"
,46,"Ella Mai",,"Shot Clock"
,47,"Maren Morris",,GIRL
,48,"21 Savage","J. Cole","a lot"
,49,"Jay Sean",,"Say Something"
,50,"Runaway June",,"Buy My Own Drinks"
