"Chart ID",Position,Artist,Featured,"Song Title"
031222-Idris,1,Thrice,,"Robot Soft Exorcism"
031222-Idris,2,Muse,,"Won't Stand Down"
031222-Idris,3,Badflower,,Tethered
031222-Idris,4,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
031222-Idris,5,"Ice Nine Kills",,"Assault & Batteries"
031222-Idris,6,Architects,,"Black Lungs"
031222-Idris,7,Spiritbox,"Sam Carter",Yellowjacket
031222-Idris,8,"PVRIS; MIYAVI",,Snakes
031222-Idris,9,Kyo,,"Stand Up"
031222-Idris,10,Ghost,,"Hunter's Moon"
031222-Idris,11,CHVRCHES,,Nightmares
031222-Idris,12,Fixation,,"Stay Awake"
031222-Idris,13,Mastodon,,Teardrinker
031222-Idris,14,"Capital Theatre",,People
031222-Idris,15,Korn,,"Start The Healing"
031222-Idris,16,Citizen,,"Black and Red"
031222-Idris,17,Inhaler,,"When It Breaks"
031222-Idris,18,"Bloc Party",,Traps
031222-Idris,19,"Olivia Rodrigo",,"deja vu"
031222-Idris,20,"Against The Current",,Wildfire
031222-Idris,21,"You Me At Six",,"Nice to Me"
031222-Idris,22,"Boston Manor",,Algorithm
031222-Idris,23,"Keith Wallen",,"Dream Away"
031222-Idris,24,"Ayron Jones",,Mercy
031222-Idris,25,"Cane Hill",,"Bleed When You Ask Me"
031222-Idris,26,Måneskin,,MAMMAMIA
031222-Idris,27,"Gjon's Tears",,Silhouette
031222-Idris,28,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
031222-Idris,29,"Savage Hands",,"Love No More"
031222-Idris,30,Shinedown,,"Planet Zero"
031222-Idris,31,"AURORA, Pomme",,"Everything Matters"
031222-Idris,32,"Snail Mail",,Valentine
031222-Idris,33,"Bring Me The Horizon",,"Dear Diary,"
031222-Idris,34,"LANDMVRKS; DR€W ¥ORK",,Death
031222-Idris,35,DOROTHY,,"Rest In Peace"
031222-Idris,36,"Eddie Vedder",,"Brother The Cloud"
031222-Idris,37,"Mammoth WVH",,Distance
031222-Idris,38,"Trash Boat","Milkie Way","Bad Entertainment"
031222-Idris,39,Placebo,,"Surrounded By Spies"
031222-Idris,40,"Sam Fender",,"Long Way Off"
031222-Idris,41,"Skip The Use",,Slaughter
031222-Idris,42,Halestorm,,"The Steeple"
031222-Idris,43,"Jack White",,"Taking Me Back"
031222-Idris,44,Silverstein,,Ultraviolet
031222-Idris,45,"Electric Callboy",,"Pump It"
031222-Idris,46,"Sundara Karma",,Oblivion!
031222-Idris,47,"Gang of Youths",,"in the wake of your leave"
031222-Idris,48,Turnstile,,MYSTERY
031222-Idris,49,Stromae,,Santé
031222-Idris,50,"Nothing But Thieves",,"Life's Coming in Slow"
