"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,Kungs,"Jamie N Commons","Don't You Know"
,5,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,6,"Tove Lo",,"Cool Girl"
,7,"Skrillex; Rick Ross",,"Purple Lamborghini"
,8,Kygo,Kodaline,Raging
,9,"Mike Perry","shy martin","The Ocean"
,10,"The Parakit","Alden Jacob","Save Me"
,11,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,12,Flume,KAI,"Never Be Like You"
,13,"Alan Walker",,"Sing Me to Sleep"
,14,"Felix Jaehn",ALMA,Bonfire
,15,"Martin Solveig","Tkay Maidza","Do It Right"
,16,Fergie,,"M.I.L.F. $"
,17,"Panic! At The Disco",,"LA Devotee"
,18,Galantis,,"No Money"
,19,"Twenty One Pilots",,Heathens
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,"Melanie Martinez",,"Tag, You're It"
,22,"The Chainsmokers",Halsey,Closer
,23,Bastille,,"Good Grief"
,24,"Ariana Grande",,"Into You"
,25,"Zara Larsson",,"Lush Life"
,26,"Jonas Blue","JP Cooper","Perfect Strangers"
,27,"Nick Jonas","Ty Dolla $ign",Bacon
,28,"Zara Larsson",,"Ain't My Fault"
,29,Drake,"Wizkid; Kyla","One Dance"
,30,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,31,"Fifth Harmony",,"Write On Me"
,32,"The Veronicas",,"In My Blood"
,33,Snakehips,ZAYN,Cruel
,34,"Calvin Harris",,"My Way"
,35,"Twenty One Pilots",,Ride
,36,Sia,,"Cheap Thrills"
,37,Flume,"Tove Lo","Say It"
,38,"Ariana Grande",,"Bad Decisions"
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
