"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,SZA,,"Kill Bill"
,3,"Miley Cyrus",,Jaded
,4,SZA,,"Nobody Gets Me"
,5,"Miley Cyrus",,Flowers
,6,"Rema; Selena Gomez",,"Ϲalm Down"
,7,"Taylor Swift",,"All Of The Girls You Loved Before"
,8,SZA,,Snooze
,9,Chlöe,"Chris Brown","How Does It Feel"
,10,"JIMIN (BTS)",,"Like Crazy"
,11,"Ice Spice",,"In Ha Mood"
,12,SZA,,Shirt
,13,Halsey,,"Die 4 Me"
,14,"Sabrina Carpenter",,Nonsense
,15,"Taylor Swift",,"Lavender Haze"
,16,"Calvin Harris; Ellie Goulding",,Miracle
,17,"Lainey Wilson",,"Heart Like a Truck"
,18,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,19,"KAROL G; Shakira",,TQG
,20,"Stephen Sanchez",,"Until I Found You"
,21,"Meghan Trainor",,"Made You Look"
,22,RAYE,"070 Shake",Escapism.
,23,JVKE,,"golden hour"
,24,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,25,NMIXX,,"Love Me Like This"
,26,"Bebe Rexha",,"Heart Wants What It Wants"
,27,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,28,"Miley Cyrus",,River
,29,"Nicki Minaj",,"Red Ruby Da Sleeze"
,30,Latto,"LU KALA",Lottery
,31,"JIMIN (BTS)",,Alone
,32,SZA,,"Seek & Destroy"
,33,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,34,"Ice Spice",,"Munch (Feelin' U)"
,35,P!nk,,TRUSTFALL
,36,RAYE,,"Ice Cream Man."
,37,XG,,"Shooting Star"
,38,FLO,,"Cardboard Box"
,39,"Coi Leray",,Players
,40,"Mariah Carey",,"It's A Wrap"
,41,Tiësto,"Tate McRae",10:35
,42,"Coco Jones",,ICU
,43,HARDY,"Lainey Wilson","wait in the truck"
,44,Beyoncé,,"AMERICA HAS A PROBLEM"
,45,TAEYANG,"JIMIN (BTS)",VIBE
,46,"Lizzy McAlpine",,ceilings
,47,"Ed Sheeran",,"Eyes Closed"
,48,Duplizzo,SZADuplicate,"[Duplicate] Special"
,49,"Meghan Trainor",,Mother
,50,"Mae Stephens",,"If We Ever Broke Up"
