"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-082620,1,"Silversun Pickups",,"Toy Soldiers"
mjb1124-082620,2,IDLES,,Grounds
mjb1124-082620,3,"Fontaines D.C.",,"A Hero's Death"
mjb1124-082620,4,"Rolling Blackouts Coastal Fever",,"She's There"
mjb1124-082620,5,HAIM,,"Don't Wanna"
mjb1124-082620,6,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
mjb1124-082620,7,Travis,,"A Ghost"
mjb1124-082620,8,"Benjamin Gibbard",,"Proxima B"
mjb1124-082620,9,Semisonic,,"You're Not Alone"
mjb1124-082620,10,HMLTD,,"Mikey's Song"
mjb1124-082620,11,"Phoebe Bridgers",,Kyoto
mjb1124-082620,12,"Perfume Genius",,"On the Floor"
mjb1124-082620,13,"Caroline Rose",,"Do You Think We'll Last Forever?"
mjb1124-082620,14,"The Happy Fits",,"Go Dumb"
mjb1124-082620,15,"The Happy Fits",,"No Instructions"
mjb1124-082620,16,"Local Natives","Sylvan Esso","Dark Days"
mjb1124-082620,17,"White Reaper",,Saturday
mjb1124-082620,18,Hoops,,"Fall Back"
mjb1124-082620,19,Kitten,,"Goodbye Honeymoon Phase"
mjb1124-082620,20,Geowulf,,"I See Red"
mjb1124-082620,21,"Gus Dapperton",,"Post Humorous"
mjb1124-082620,22,"Fenne Lily",,Alapathy
mjb1124-082620,23,"The Unlikely Candidates",,"High Low"
mjb1124-082620,24,Phoenix,,Identical
mjb1124-082620,25,"Soccer Mommy",,Bloodstream
mjb1124-082620,26,"Michael Kiwanuka",,Rolling
mjb1124-082620,27,"The Killers",,"My Own Soul's Warning"
mjb1124-082620,28,"The Beths",,"Out of Sight"
mjb1124-082620,29,"The Strokes",,"Brooklyn Bridge To Chorus"
mjb1124-082620,30,"Fiona Apple",,"Under The Table"
mjb1124-082620,31,"Matt Berninger",,"Serpentine Prison"
mjb1124-082620,32,"Future Islands",,"For Sure"
mjb1124-082620,33,"Anderson .Paak",,Lockdown
mjb1124-082620,34,OHMME,,Ghost
mjb1124-082620,35,"Pete Yorn",,"The World"
mjb1124-082620,36,EOB,,Shangri-La
mjb1124-082620,37,"Jeff Rosenstock",,"State Line"
mjb1124-082620,38,"Chris Cornell",,Patience
mjb1124-082620,39,"The Pretenders",,"Didn't Want To Be This Lonely"
mjb1124-082620,40,"Liza Anne",,"Bad Vacation"
mjb1124-082620,41,"Sylvan Esso",,"Ferris Wheel"
mjb1124-082620,42,"Sports Team",,"Camel Crew"
mjb1124-082620,43,beabadoobee,,Care
mjb1124-082620,44,"Elle King",,"The Let Go"
mjb1124-082620,45,"Chicano Batman",,"I Know It"
mjb1124-082620,46,"Lime Cordiale",,Robbery
mjb1124-082620,47,"Tame Impala",,"Is It True"
mjb1124-082620,48,"REZZ; Grabbitz",,"Someone Else"
mjb1124-082620,49,Disq,,"Daily Routine"
mjb1124-082620,50,"Nothing But Thieves",,"Real Love Song"
