"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Zion. T","Nighty Night"
,2,HyunA,,"FLOWER SHOWER"
,3,Crush,,"With You"
,4,Crush,,Alone
,5,EXO,,Obsession
,6,"MONSTA X",,"MIDDLE OF THE NIGHT"
,7,GOT7,,"You Calling My Name"
,8,"Jung Jinwoo",,Nowhere
,9,ZICO,Dvwn,"Being Left"
,10,"Moti (KR)",,WANT
,11,ZICO,,Human
,12,ZICO,,Balloon
,13,Dvwn,,Last
,14,CHEN,,"Shall We?"
,15,WayV,,Moonwalk
,16,Primary,"SUMIN; Qim Isle",woozoo
,17,Hoody,,MIRO
,18,"FANXY CHILD",,Y
,19,"Yerin Baek",,"Popo (How Deep Is Our Love?)"
,20,A.C.E,,SAVAGE
