"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090395,1,Madonna,,"Human Nature"
boofrnds-090395,2,"Diana King",,"Shy Guy"
boofrnds-090395,3,"Alanis Morissette",,"You Oughta Know"
boofrnds-090395,4,Brandy,,"Best Friend"
boofrnds-090395,5,"Lulu Santos",,"O Descobridor Dos Sete Mares"
boofrnds-090395,6,TLC,,Waterfalls
boofrnds-090395,7,Supergrass,,Alright
boofrnds-090395,8,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-090395,9,Weezer,,"Say It Ain't So"
boofrnds-090395,10,"Os Paralamas do Sucesso",,"Saber Amar"
boofrnds-090395,11,Clock,,"Whoomph! (There It Is)"
boofrnds-090395,12,"Sandra de Sá",,"Bye Bye Tristeza"
boofrnds-090395,13,Seal,,"Kiss from a Rose"
boofrnds-090395,14,Skank,,"Jackie Tequila"
boofrnds-090395,15,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-090395,16,Shaggy,,Boombastic
boofrnds-090395,17,"Green Day",,She
boofrnds-090395,18,Blur,,"Country House"
boofrnds-090395,19,Björk,,Isobel
boofrnds-090395,20,"Michael Jackson",,"You Are Not Alone"
