"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LeAnn Rimes",,"Can't Fight the Moonlight"
,2,Robyn,,"Handle Me"
,3,"Alexandra Burke",,"Broken Heels"
,4,"Natasha Bedingfield",,"Pocketful of Sunshine"
,5,"Jessie Ware",,"Free Yourself"
,6,"Jennifer Lopez",,"I'm Glad"
,7,"Britney Spears",,"My Prerogative"
,8,"Taylor Swift",,"Our Song"
,9,Sugababes,,Ugly
,10,Robyn,,"Who's That Girl?"
,11,Steps,,"Love's Got a Hold On My Heart"
,12,"Whitney Houston",,"Saving All My Love for You"
,13,"Rick Astley",,"Together Forever"
,14,Steps,,Tragedy
,15,Mabel,,"Crying On The Dance Floor"
,16,September,,"September All Over"
,17,"Rick Astley",,"Never Gonna Give You Up"
,18,"Céline Dion",,"Have You Ever Been In Love"
,19,"Shania Twain",,"Man! I Feel Like A Woman!"
,20,"Atomic Kitten",,"The Last Goodbye"
,21,"Dannii Minogue; The Soul Seekerz",,Perfection
,22,Sugababes,,"Push the Button"
,23,"Atomic Kitten",,"The Tide is High (Get the Feeling)"
,24,"Lady Gaga","Colby O'Donis","Just Dance"
,25,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
