"Chart ID",Position,Artist,Featured,"Song Title"
10282022-museumwony,1,"KWON EUN BI",,Underwater
10282022-museumwony,2,FLO,,"Not My Job"
10282022-museumwony,3,"KWON EUN BI",,Croquis
10282022-museumwony,4,IVE,,"After LIKE"
10282022-museumwony,5,"Megan Thee Stallion",,"Plan B"
10282022-museumwony,6,BLACKPINK,,"Shut Down"
10282022-museumwony,7,"LE SSERAFIM",,ANTIFRAGILE
10282022-museumwony,8,"Ice Spice",,"Munch (Feelin' U)"
10282022-museumwony,9,BLACKPINK,,"Pink Venom"
10282022-museumwony,10,"Girls' Generation",,"FOREVER 1"
10282022-museumwony,11,"Rina Sawayama",,Frankenstein
10282022-museumwony,12,"KWON EUN BI",,"Flash (prod.PARKMOONCHI)"
10282022-museumwony,13,"KWON EUN BI",,Simulation
10282022-museumwony,14,BLACKPINK,,Tally
10282022-museumwony,15,"Rina Sawayama",,"Catch Me in the Air"
10282022-museumwony,16,NAYEON,,Pop!
10282022-museumwony,17,WJSN,,"Last Sequence"
10282022-museumwony,18,IVE,,"LOVE DIVE"
10282022-museumwony,19,"CHUNG HA",,Sparkling
10282022-museumwony,20,IVE,,"My Satisfaction"
10282022-museumwony,21,"LE SSERAFIM",,Impurities
10282022-museumwony,22,TWICE,,"Talk that Talk"
10282022-museumwony,23,BLACKPINK,,"Yeah Yeah Yeah"
10282022-museumwony,24,"Aya Nakamura",,Copines
10282022-museumwony,25,"Rina Sawayama",,"Hold the Girl"
10282022-museumwony,26,BLACKPINK,,"Typa Girl"
10282022-museumwony,27,Billlie,,"RING ma Bell (what a wonderful world)"
10282022-museumwony,28,"KWON EUN BI",,Hi
10282022-museumwony,29,aespa,,Girls
10282022-museumwony,30,Beyoncé,,"BREAK MY SOUL"
10282022-museumwony,31,"Rina Sawayama",,"This Hell"
10282022-museumwony,32,ROSALÍA,,DESPECHÁ
10282022-museumwony,33,"KANGDANIEL; AN YUJIN (IVE)","YUNA KIM","Move Like This"
10282022-museumwony,34,STAYC,,"BEAUTIFUL MONSTER"
10282022-museumwony,35,"HYOJUNG (OH MY GIRL); ARIN (OH MY GIRL); JANG WONYOUNG (IVE); LEESEO (IVE); JUNGMO (CRAVITY); SERIM (CRAVITY)",,"Blue & Black"
10282022-museumwony,36,IVE,,ELEVEN
10282022-museumwony,37,"KWON EUN BI",,Glitch
10282022-museumwony,38,"ROSÉ; BLACKPINK",,"Hard To Love"
10282022-museumwony,39,"Aya Nakamura",Damso,Dégaine
10282022-museumwony,40,"Aya Nakamura",,Djadja
10282022-museumwony,41,BLACKPINK,,"The Happiest Girl"
10282022-museumwony,42,Beyoncé,,"ALIEN SUPERSTAR"
10282022-museumwony,43,FLO,,"Cardboard Box"
10282022-museumwony,44,Mitski,,"The Only Heartbreaker"
10282022-museumwony,45,"JO YURI",,"Love Shhh!"
10282022-museumwony,46,CLASS:y,,Classy
10282022-museumwony,47,"Red Velvet",,"Rainbow Halo"
10282022-museumwony,48,Beyoncé,,"CUFF IT"
10282022-museumwony,49,"Rina Sawayama",,"Send My Love To John"
10282022-museumwony,50,NAYEON,,"SUNSET (Only The Sunset Is Pretty)"
