"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012912,1,Adele,,"Set Fire to the Rain"
boofrnds-012912,2,MARINA,,Radioactive
boofrnds-012912,3,"Florence + the Machine",,"Shake It Out"
boofrnds-012912,4,"Friendly Fires",,"Blue Cassette"
boofrnds-012912,5,"Natalia Kills",,"Free (Solo Version)"
boofrnds-012912,6,"Britney Spears",,Criminal
boofrnds-012912,7,"Lana Del Rey",,"Video Games"
boofrnds-012912,8,"Cher Lloyd","Juicy J","With Ur Love"
boofrnds-012912,9,Rihanna,"Calvin Harris","We Found Love"
boofrnds-012912,10,Beyoncé,,Countdown
boofrnds-012912,11,"Foster the People",,"Helena Beat"
boofrnds-012912,12,"Ed Sheeran",,"Lego House"
boofrnds-012912,13,Birdy,,"People Help The People"
boofrnds-012912,14,"Christina Perri",,"A Thousand Years"
boofrnds-012912,15,"Amy Winehouse",,"Our Day Will Come"
boofrnds-012912,16,"Sleigh Bells",,"Rill Rill"
boofrnds-012912,17,"Taylor Swift",,Ours
boofrnds-012912,18,"The Wanted",,Warzone
boofrnds-012912,19,"Olly Murs",,"Dance with Me Tonight"
boofrnds-012912,20,"Snow Patrol",,"This Isn't Everything You Are"
