"Chart ID",Position,Artist,Featured,"Song Title"
05012021-commas,1,"illuminati hotties",,MMMOOOAAAAAYAYA
05012021-commas,2,underscores,,"Kinko's field trip 2006"
05012021-commas,3,"Lil Uzi Vert",,"Secure The Bag"
05012021-commas,4,"illuminati hotties",,"Pressed 2 Death"
05012021-commas,5,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
05012021-commas,6,"Lizzy McAlpine",,"Pancakes For Dinner"
05012021-commas,7,"Dean Blunt",,100
05012021-commas,8,"Kanye West",,"Closed On Sunday"
05012021-commas,9,"Lil Yachty","Kodak Black","Hit Bout It"
05012021-commas,10,"Pom Pom Squad",,"Heavy Heavy"
05012021-commas,11,"Sidney Gish",,"Presumably Dead Arm (617 Sessions)"
05012021-commas,12,IDK,,24
05012021-commas,13,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
05012021-commas,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
05012021-commas,15,"Bladee; Mechatok","Charli XCX",Drama
05012021-commas,16,"Pom Pom Squad",,"Head Cheerleader"
05012021-commas,17,"Food House",,"mos thoser"
05012021-commas,18,BROCKHAMPTON,"A$AP Ferg; A$AP Rocky",BANKROLL
05012021-commas,19,"Pi'erre Bourne",,4U
05012021-commas,20,Stormzy,,"Vossi Bop"
05012021-commas,21,"Jazz Cartier","Cousin Stizz","Nothin 2 Me"
05012021-commas,22,"Joey Bada$$",,"Christ Conscious"
05012021-commas,23,"Tkay Maidza",JPEGMAFIA,Awake
05012021-commas,24,"Baby Keem","Travis Scott","durag activity"
05012021-commas,25,"Cousin Stizz","City Girls",Perfect
