"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Normani",,Diamonds
,2,Poppy,,BLOODMONEY
,3,"Selena Gomez",,"Dance Again"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Selena Gomez","Kid Cudi","A Sweeter Place"
,6,"Selena Gomez",,Rare
,7,"Justin Bieber",,Boyfriend
,8,"Selena Gomez",6LACK,"Crowded Room"
,9,Tinashe,,Hopscotch
,10,Amerie,,"1 Thing"
,11,"Selena Gomez",,Ring
,12,"Ariana Grande",,everytime
,13,"Selena Gomez",,Fun
,14,"Tame Impala",,"Lost In Yesterday"
,15,Poppy,,"I Disagree"
,16,Poppy,,Concrete
,17,"Selena Gomez",,"Kinda Crazy"
,18,"Reggie and the Full Effect",,"Apocolypse, Wow"
,19,"Megan Thee Stallion",,"Stalli (Freestyle)"
,20,"Selena Gomez",,Vulnerable
