"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Django Jane"
,2,"Azealia Banks",,"Anna Wintour"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Florence + the Machine",,Hunger
,5,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,6,"Janelle Monáe",Grimes,Pynk
,7,"Natalia LaFourcade","Los Macorinos","Danza de Gardenias"
,8,"Jorja Smith",,"Teenage Fantasy"
,9,"Florence + the Machine",,"Big God"
,10,"Ariana Grande",,"God is a woman"
,11,"Florence + the Machine",,Patricia
,12,"Franz Ferdinand",,"The Academy Award"
,13,"Janelle Monáe",,"Make Me Feel"
,14,Ängie,,"Here For My Habits"
,15,"The Weeknd",,"Call Out My Name"
,16,"Janelle Monáe",,"I Like That"
,17,"Jorja Smith",,"The One"
,18,SOPHIE,,Immaterial
,19,"Janelle Monáe",,"So Afraid"
,20,"Trixie Mattel",,"Moving Parts (Acoustic)"
,21,"LOONA / yyxy",Grimes,love4eva
,22,"Kero Kero Bonito",,"Only Acting"
,23,"Kero Kero Bonito",,"Time Today"
,24,"Frank Ocean",,"Moon River"
,25,"Franz Ferdinand",,"Always Ascending"
