"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyla,,ART
,2,"Doja Cat","Teezo Touchdown",MASC
,3,"Beyoncé; Dolly Parton",,TYRANT
,4,Beyoncé,,RIIVERDANCE
,5,"Doja Cat",,"Agora Hills"
,6,"Nicki Minaj",,FTCU
,7,"Ariana Grande",,"the boy is mine"
,8,"Ariana Grande",,supernatural
,9,Beyoncé,,"II HANDS II HEAVEN"
,10,"Doja Cat",,OKLOSER
,11,Beyoncé,,BODYGUARD
,12,"Taylor Swift",,"Lavender Haze"
,13,"Cardi B",,"Enough (Miami)"
,14,"Ariana Grande",,"eternal sunshine"
,15,"Nicki Minaj","Lil Uzi Vert",Everybody
,16,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,17,"Charli XCX",,"Von dutch"
,18,"Doja Cat",,"Need to Know"
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,"Doja Cat",,PISS
