"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Bodak Yellow"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Bhad Bhabie",,"These Heaux"
,4,"Yung Pinch",,"When I Was Yung"
,5,"Megan McKenna",,"High Heeled Shoes"
,6,"Kodak Black",XXXTENTACION,"Roll In Peace"
,7,Halsey,,"Bad at Love"
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,Tay-K,,"The Race"
,10,"Bridgit Mendler",RKCB,Diving
,11,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,12,"Noah Cyrus",XXXTENTACION,Again
,13,ILoveMakonnen,"Rae Sremmurd",Love
,14,Lorde,,"Homemade Dynamite"
,15,"DeJ Loaf",,"No Fear"
,16,"Olivia Holt",,"In the Dark"
,17,"21 Savage",,"Bank Account"
,18,"Tove Lo",,"disco tits"
,19,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,20,"Katie Price",,"I Got U"
,21,"Calvin Harris","Nicki Minaj","Skrt On Me"
,22,"Sabrina Carpenter",,Why
,23,"Yo Gotti","Nicki Minaj","Rake It Up"
,24,Future,"Nicki Minaj","You Da Baddest"
,25,"Miley Cyrus",,"Younger Now"
,26,"Portugal. The Man",,"Feel It Still"
,27,Avicii,"Rita Ora","Lonely Together"
,28,Sigrid,,"Plot Twist"
,29,CupcakKe,,Cpr
,30,Kesha,,"Hunt You Down"
,31,XXXTENTACION,"Trippie Redd","Fuck Love"
,32,"The Chainsmokers",,Honest
,33,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,34,"Rita Ora",,"Your Song"
,35,Bbymutha,,"Indian Hair"
,36,"Kodak Black",,"Patty Cake"
,37,"Kodak Black","PnB Rock","Too Many Years [Baauer Rewind]"
,38,"Katy Perry","Nicki Minaj","Swish Swish"
,39,"Sam Hunt",,"Body Like A Back Road"
,40,"Andreea D",Veo,"Get Freaky"
