"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Durk","Laugh Now Cry Later"
,2,SZA,"Ty Dolla $ign","Hit Different"
,3,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,4,BTS,,Dynamite
,5,24kGoldn,"iann dior",Mood
,6,"Justin Bieber","Chance the Rapper",Holy
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,"Calvin Harris; The Weeknd",,"Over Now"
,11,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,12,"Bryson Tiller",,Inhale
,13,"City Girls",,Jobs
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Joyner Lucas",Ashanti,"Fall Slowly"
,16,"Disclosure; Kehlani; Syd",,Birthday
,17,USHER,,"Bad Habits"
,18,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,19,"Pharrell Williams",JAY-Z,Entrepreneur
,20,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,21,Migos,"YoungBoy Never Broke Again","Need It"
,22,"Ty Dolla $ign","Nicki Minaj",Expensive
,23,"Alicia Keys",,"Love Looks Better"
,24,"Big Sean","Nipsey Hussle","Deep Reverence"
,25,"Big Sean",,ZTFO
,26,"Juice WRLD; The Weeknd",,Smile
,27,ZAYN,,Better
,28,"Nas; Hit-Boy",,"Ultra Black"
,29,"Tiana Major9",,"Think About You (Notion Mix)"
,30,"Rod Wave","ATR Son Son",Rags2Riches
