"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"you should see me in a crown"
,2,"Billie Eilish",,goodbye
,3,Stromae,,Formidable
,4,"Billie Eilish",,"listen before i go"
,5,"Bebe Rexha",,Ferrari
,6,"Billie Eilish",,"bad guy"
,7,Stromae,,"tous les mêmes"
,8,"Billie Eilish",,"bury a friend"
,9,Stromae,,"Moules Frites"
,10,"Ariana Grande",,"7 rings"
,11,Slinger,,Supernova
,12,"Bebe Rexha",,"Don't Get Any Closer"
,13,"Bebe Rexha",,Pillow
,14,Stromae,,Carmen
,15,"Billie Eilish",,"when the party's over"
