"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,Rihanna,,"Only Girl (In the World)"
,3,"Bruno Mars",,"Just the Way You Are"
,4,Eminem,Rihanna,"Love the Way You Lie"
,5,P!nk,,"Raise Your Glass"
,6,WILLOW,,"Whip My Hair"
,7,"Katy Perry",,"Teenage Dream"
,8,Nelly,,"Just a Dream"
,9,"Far East Movement","The Cataracs; Dev","Like a G6"
,10,"Katy Perry",,Firework
,11,"will.i.am; Nicki Minaj",,"Check It Out"
,12,"Taylor Swift",,Mine
,13,"Katy Perry","Snoop Dogg","California Gurls"
,14,B.o.B,"Rivers Cuomo",Magic
,15,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,16,B.o.B,"Hayley Williams",Airplanes
,17,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,18,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,19,"Taio Cruz",,Dynamite
,20,Rihanna,Drake,"What's My Name?"
,21,Kesha,,"Take It Off"
,22,"Jessica Mauboy","Snoop Dogg","Get 'Em Girls"
,23,3OH!3,,"Double Vision"
,24,"Kanye West","Pusha T",Runaway
,25,Kesha,,"Your Love Is My Drug"
,26,"Jason Derulo",,"What If"
,27,"Travie McCoy","Bruno Mars",Billionaire
,28,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,29,"Janelle Monáe","Big Boi",Tightrope
,30,"Zoë Badwi",,Freefallin'
,31,"Mike Posner",,"Cooler Than Me"
,32,"Jessica Mauboy",Ludacris,"Saturday Night"
,33,Eminem,"Lil Wayne","No Love"
,34,"CeeLo Green",,"Fuck You"
,35,Train,,"If It's Love"
,36,Paramore,,"The Only Exception"
,37,"Good Charlotte",,"Like It's Her Birthday"
,38,"Jason Derulo",,"Ridin' Solo"
,39,"Alexis Jordan",,Happiness
,40,"Duck Sauce",,"Barbra Streisand"
,41,"Chris Brown",,"Yeah 3X"
,42,"Maroon 5",,Misery
,43,"Nicki Minaj",,"Your Love"
,44,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,45,"Miley Cyrus",,"Can't Be Tamed"
,46,"Thirty Seconds to Mars",,"Closer To The Edge"
,47,Paramore,,Careful
,48,Kesha,,"TiK ToK"
,49,Eminem,,"Not Afraid"
,50,Paramore,,"Playing God"
