"Chart ID",Position,Artist,Featured,"Song Title"
280118-queenmary,1,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
280118-queenmary,2,"Camila Cabello",,"Never Be the Same"
280118-queenmary,3,"Sufjan Stevens",,"Mystery of Love"
280118-queenmary,4,"Troye Sivan",,"The Good Side"
280118-queenmary,5,Tinashe,Offset,"No Drama"
280118-queenmary,6,"Camila Cabello",,"She Loves Control"
280118-queenmary,7,"Charli XCX","Carly Rae Jepsen",Backseat
280118-queenmary,8,"Troye Sivan",,"My My My!"
280118-queenmary,9,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
280118-queenmary,10,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
280118-queenmary,11,"St. Vincent",,"Los Ageless"
280118-queenmary,12,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
280118-queenmary,13,"Justin Timberlake",,Supplies
280118-queenmary,14,Kelela,,"Blue Light"
280118-queenmary,15,"Justin Timberlake","Chris Stapleton","Say Something"
280118-queenmary,16,"Sufjan Stevens",,"Visions of Gideon"
280118-queenmary,17,SZA,,"The Weekend"
280118-queenmary,18,SZA,,"Broken Clocks"
280118-queenmary,19,Sigrid,,Strangers
280118-queenmary,20,"Charli XCX","Tove Lo; ALMA","Out of My Head"
280118-queenmary,21,"Rina Sawayama",,"Take Me As I Am"
280118-queenmary,22,"St. Vincent",,"Happy Birthday, Johnny"
280118-queenmary,23,"Kendrick Lamar; SZA",,"All the Stars"
280118-queenmary,24,HAIM,,"Right Now"
280118-queenmary,25,"Frank Ocean",,"At Your Best (You Are Love)"
280118-queenmary,26,"Camila Cabello",,"Something's Gotta Give"
280118-queenmary,27,"Hayley Kiyoko",,Curious
280118-queenmary,28,"Camila Cabello",,Consequences
280118-queenmary,29,"Jessie Ware",,"Selfish Love"
280118-queenmary,30,Kelela,,Onanon
