"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,Latto,,"It's Givin"
,3,"The Weeknd",,Sacrifice
,4,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,5,Halsey,,"Experiment On Me"
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,"Doja Cat",,Woman
,8,Dosser,,"Glazed Over"
,9,MARINA,,"Can't Pin Me Down"
,10,"Miley Cyrus",,River
,11,WILLOW,,"it's my fault"
,12,"GloRilla; Cardi B",,"Tomorrow 2"
,13,WILLOW,,curious/furious
,14,Lorde,,"Perfect Places"
,15,"Megan Thee Stallion",,"Tuned In Freestyle"
,16,Fragma,,"Toca's Miracle"
,17,"Ava Max",,"Dancing's Done"
,18,"Sick Joy",,Painkiller
,19,"The Vines",,"Green Utopia"
,20,"Florence + the Machine",,Free
,21,Halsey,,"You asked for this"
,22,"Tinashe; Channel Tres",,"HMU for a Good Time"
,23,"Florence + the Machine",,Choreomania
,24,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,25,"Deep Dish",,"Say Hello"
,26,"Sheryl Crow",,"Everyday is a Winding Road"
,27,"Tove Lo","Channel Tres","Attention Whore"
,28,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,29,Reignwolf,,"Wanna Don't Wanna"
,30,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
,31,"Oliver Tree",,Jerk
,32,"Rina Sawayama",,Frankenstein
,33,Schak,"Kim English","Moving All Around (Jumpin')"
,34,"Royal Blood",,"Figure It Out"
,35,"Bring Me The Horizon",,Deathbeds
,36,"The Dandy Warhols",,"Bohemian Like You"
,37,"4 Strings",,"Turn It Around"
,38,Stereophonics,,Dakota
,39,Semisonic,,"Secret Smile"
,40,"Florence + the Machine",,"Back in Town"
,41,"Bring Me The Horizon",,Teardrops
,42,YONAKA,,"Punch Bag"
,43,"Alanis Morissette",,"You Oughta Know"
,44,"Kensington Road",,"Ghost Mountain"
,45,Ashnikko,,"You Make Me Sick!"
,46,"Jimmy Eat World",,Sweetness
,47,"Florence + the Machine",,"Dream Girl Evil"
,48,cleopatrick,,Hometown
,49,"The Luka State",,"Bury Me"
,50,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
