"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,"Gotta Go"
,2,WINNER,,MILLIONS
,3,"THE BOYZ",,"No Air"
,4,"Zac Efron; Zendaya",,"Rewrite The Stars"
,5,"WANNA ONE",,"Spring Breeze"
,6,UP10TION,,"Blue Rose"
,7,"NU'EST W",,"Help Me"
,8,BTS,,"Magic Shop"
,9,Apink,,"%% (Eung Eung)"
,10,ASTRO,,"Always You"
,11,TWICE,,"YES or YES"
,12,JENNIE,,SOLO
,13,"Golden Child",,Genie
,14,"Red Velvet",,"RBB (Really Bad Boy)"
,15,"Little Mix",,"Shout Out to My Ex"
,16,IZ*ONE,,"La Vie En Rose"
,17,gugudan,,"Not That Type"
,18,BTS,"Nicki Minaj",IDOL
,19,"Weki Meki",,Crush
,20,ONEUS,,Valkyrie
,21,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,22,Laboum,,"Between Us"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,EXO,,Tempo
,25,WJSN,,"La La Love"
,26,SUNMI,,Siren
,27,"Ariana Grande",,"thank u, next"
,28,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,29,TVXQ!,,"The Chance of Love"
,30,EXID,,"I Love You"
,31,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,32,HOTSHOT,,"I Hate You"
,33,MAMAMOO,,Egotistic
,34,GOT7,,"Hard Carry"
,35,"Matthew James Thomas",,"Corner Of The Sky"
,36,j-hope,,"Daydream (백일몽)"
,37,SISTAR,,"Touch My Body"
,38,"OH MY GIRL",,Closer
,39,GFRIEND,,Rough
,40,"Agust D",,"give it to me"
,41,ONF,,Complete
,42,BLACKPINK,,"PLAYING WITH FIRE"
,43,"MONSTA X",,Beautiful
,44,PENTAGON,,"Like This"
,45,"Ariana Grande",,breathin
,46,"Why Don't We",,"8 Letters"
,47,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,48,"The Saturdays",,"Missing You"
,49,"Leona Lewis",,"Bleeding Love"
,50,"Anthony Gonzalez",,"Un Poco Loco"
