"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Kidd and the Pirates",,"Shakin' All Over"
,2,"Del Shannon",,Runaway
,3,"Etta James",,"At Last"
,4,"Little Richard",,"Tutti Frutti"
,5,"The Shirelles",,"Will You Love Me Tomorrow"
,6,"Roy Orbison",,"Only the Lonely (Know the Way I Feel)"
,7,"Patsy Cline",,"I Fall to Pieces"
,8,"The Miracles",,"Shop Around"
,9,"Ben E. King",,"Spanish Harlem"
,10,"The Shirelles",,"Mama Said"
,11,"The Everly Brothers",,Temptation
,12,"The Shadows",,"The Frightened City"
,13,"Howlin' Wolf",,"Back Door Man"
,14,"Elvis Presley",,Surrender
,15,"Ricky Nelson",,"Travelin' Man"
,16,"Roy Orbison",,"Running Scared"
,17,"Linda Scott",,"I've Told Every Little Star"
,18,"The Marcels",,"Blue Moon"
,19,"The Brook Brothers",,Warpaint
,20,"Bobby Lewis",,"Tossin' and Turnin'"
