"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA; Yves",,new
,2,"Red Velvet",,Peek-A-Boo
,3,Jun.K,,"A Moving Day"
,4,fromis_9,,"Glass Shoes"
,5,SONAMOO,,"I (Knew It)"
,6,"Super Junior",,"Black Suit"
,7,Naul,,"Emptiness in Memory"
,8,"Standing Egg",,"From the Star"
,9,1NB,,"Where U At"
,10,Busters,,"Dream On"
,11,PENTAGON,,Runaway
,12,"WANNA ONE",,Beautiful
,13,"Baek A Yeon; WENDY",,"The Little Match Girl"
,14,TWICE,,LIKEY
,15,Honeyst,,"Someone to Love"
,16,gugudan,,Chococo
,17,Lovelyz,,Twinkle
,18,Snuper,,Dear
,19,"The Barberettes",,"All I Want Is You"
,20,Rain,,GANG
