"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,"A Lot's Gonna Change"
,2,"Dua Lipa",,"Break My Heart"
,3,"FKA twigs",,cellophane
,4,"Lana Del Rey",,"The greatest"
,5,"Doja Cat",,"Say So"
,6,"Charli XCX; Christine and the Queens",,Gone
,7,"FKA twigs",,"sad day"
,8,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,9,"Charli XCX",,forever
,10,"Charli XCX",,"Vroom Vroom"
,11,"Lana Del Rey",,"Doin' Time"
,12,"Weyes Blood",,Movies
,13,"Rina Sawayama",,XS
,14,"Kali Uchis",,Solita
,15,"Dua Lipa",,"Don't Start Now"
,16,"Doja Cat",,"Boss Bitch"
,17,Grimes,,"Delete Forever"
,18,"Dua Lipa",,Physical
,19,"FKA twigs",,"home with you"
,20,ROSALÍA,,Dolerme
