"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,2,BENEE,"Gus Dapperton",Supalonely
,3,"Doja Cat",,"Say So"
,4,KSI,"Swarmz; Tion Wayne",Houdini
,5,"The 1975",,"If You're Too Shy (Let Me Know)"
,6,"AJ Tracey",MoStack,"Dinner Guest"
,7,"Doja Cat","Gucci Mane","Like That"
,8,"Regard; RAYE",,Secrets
,9,Drake,,"Toosie Slide"
,10,"Dua Lipa",,"Don't Start Now"
,11,"The Weeknd",,"After Hours"
,12,"The Weeknd",,"Blinding Lights"
,13,"Dua Lipa",,Physical
,14,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,15,"Dua Lipa",,"Break My Heart"
,16,"Lil Uzi Vert",,P2
,17,Drake,Giveon,"Chicago Freestyle"
,18,"Nathan Dawe","Jaykae; Malika",Flowers
,19,"Twenty One Pilots",,"Level of Concern"
,20,"Billie Eilish",,"bad guy"
,21,"Pop Smoke",,Dior
,22,Drake,"Playboi Carti","Pain 1993"
,23,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,24,Drake,,Nonstop
,25,"Little Big",,UNO
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Joel Corry",,Lonely
,28,Loona,,"Vamos A La Playa"
,29,"James Newman",,"My Last Breath"
,30,Eminem,"Juice WRLD",Godzilla
,31,Future,Drake,"Life Is Good"
,32,"Little Mix",,"Break Up Song"
,33,KSI,"Trippie Redd","Wake Up Call"
,34,"Young T & Bugsey","Headie One","Don't Rush"
,35,DaBaby,"Roddy Ricch",ROCKSTAR
,36,DaBaby,,"FIND MY WAY"
,37,Endor,,"Pump It Up"
,38,"The Weeknd",,"In Your Eyes"
,39,ZieZie,Aitch,"French Kisses"
,40,"Dua Lipa",,"Love Again"
