"Chart ID",Position,Artist,Featured,"Song Title"
010415-briry,1,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
010415-briry,2,"Jessie Ware",,"Say You Love Me"
010415-briry,3,"Ingrid Michaelson",,Afterlife
010415-briry,4,"Mark Ronson","Bruno Mars","Uptown Funk"
010415-briry,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
010415-briry,6,MARINA,,Froot
010415-briry,7,"Jake Bugg",,"Messed Up Kids"
010415-briry,8,"Paolo Nutini",,"One Day"
010415-briry,9,"Maroon 5",,Animals
010415-briry,10,"Gorgon City","Jennifer Hudson","Go All Night"
010415-briry,11,"Elle King",,"Ex's & Oh's"
010415-briry,12,"Taylor Swift",,"Blank Space"
010415-briry,13,"Kat Dahlia",,Crazy
010415-briry,14,"Dean Ray",,"Coming Back"
010415-briry,15,Dotter,,"My Flower"
010415-briry,16,"Lana Del Rey",,Ultraviolence
010415-briry,17,Sigma,"Paloma Faith",Changing
010415-briry,18,"Years & Years","Tove Lo",Desire
010415-briry,19,BROODS,,"Mother and Father"
010415-briry,20,"Fifth Harmony",,Sledgehammer
