"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,KAAZE,"Stu Gabriel",Freedom
,5,"M35; Wasback","Elle Vee","Let It Go"
,6,Jerome,"Megan Vice","All About Tonight"
,7,"Dave Ramone",Minelli,"Love On Repeat"
,8,"Martin Jensen",,"Solo Dance"
,9,"Yellow Claw","Yade Lauren","Love And War"
,10,Stelartronic,Ynnox,"Into Sunshine"
,11,CID,"Conrad Sewell",Secrets
,12,"Zak Abel",,Unstable
,13,Galavant,,"Hey Mama"
,14,Sia,,"Move Your Body"
,15,"Erik Hassle",,"Missing You"
,16,Regi,,"Should Have Been There"
,17,Tiësto,"Bright Sparks","On My Way"
,18,Gromee,"Mahan Moin",Spirit
,19,Milow,,"Lonely One"
,20,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,21,Yall,,Together
,22,"Ed Sheeran",,"Shape of You"
,23,NEIKED,Dyo,Sexual
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
,26,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,27,"Twenty One Pilots",,Heavydirtysoul
,28,"Sean Paul","Dua Lipa","No Lie"
,29,Cascada,,Run
,30,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,31,Shakira,Maluma,Chantaje
,32,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,33,"Lucas & Steve","Jake Reese","Calling On You"
,34,"Lady Gaga",,"John Wayne"
,35,Schwarz,,Home
,36,RONDÉ,,Naturally
,37,"Sam Feldt",,"What About The Love"
,38,"Lady Gaga",,"Million Reasons"
,39,C-BooL,"Giang Pham","Magic Symphony"
,40,INNA,,"Gimme Gimme"
