"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",Shygirl,"papi bones"
,2,RAYE,"070 Shake",Escapism.
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Lana Del Rey",,"Art Deco"
,5,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,6,"Lana Del Rey",,"West Coast"
,7,"Charli XCX",,"Used to Know Me"
,8,"Lana Del Rey",,"Chemtrails Over The Country Club"
,9,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,10,RAYE,,"Black Mascara."
,11,"Tove Lo","Channel Tres","Attention Whore"
,12,"Lana Del Rey",,"High by the Beach"
,13,"KAROL G; Ovy on the Drums",,CAIRO
,14,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,15,"Charli XCX",,"Good Ones"
,16,SZA,,"Good Days"
,17,"Mihaela Fileva",,Обсебен
,18,"Tove Lo",,"Lady Wood"
,19,"Rauw Alejandro",,"VERDE MENTA"
,20,"Charli XCX",,"Selfish Girl"
