"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,medicine
,2,"Papa Roach",,"Better Than Life"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Papa Roach",,Elevate
,5,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Professor Green; Rag'n'Bone Man",,Photographs
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,"Imagine Dragons",,Only
,10,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,11,"Bring Me The Horizon",Grimes,"nihilist blues"
,12,"Imagine Dragons",,Birds
,13,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,14,"Post Malone",,Wow.
,15,"Tom Walker",,"Just You and I"
