"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Pirate
,2,IVE,,ELEVEN
,3,EVERGLOW,,"Nighty Night"
,4,WENDY,,"Airport Goodbyes"
,5,DreamNote,,Night
,6,ICHILLIN',,Fresh
,7,NiziU,,Chopstick
,8,NATURE,,"Shut Up!"
,9,WJSN,,"La La Love"
,10,HWASA,,"I'm a B"
,11,EVERGLOW,,"Don't Speak"
,12,HWASA,,FOMO
,13,aespa,,"YEPPI YEPPI"
,14,aespa,,"Lucid Dream"
,15,HEIZE,,"Not to see you again."
,16,Billlie,,"flipp!ng a coin"
,17,TWICE,,CRUEL
,18,NATURE,,"Oopsie (My Bad)"
,19,"NCT DREAM",,"Life Is Still Going On"
,20,"5 Seconds of Summer",,"Not In The Same Way"
