"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,2,"Travis Scott",Drake,MELTDOWN
,3,"Travis Scott","Playboi Carti",FE!N
,4,"Travis Scott",,HYAENA
,5,"Travis Scott",,"I KNOW ?"
,6,"Lil Uzi Vert",,"Flooded The Face"
,7,"Travis Scott","SZA; Future",TELEKINESIS
,8,"Jordan Davis",,"Next Thing You Know"
,9,"Lil Uzi Vert",,Nakamura
,10,"Travis Scott",,"MY EYES"
,11,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,12,"Luke Combs",,"Fast Car"
,13,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,"Travis Scott","Teezo Touchdown","MODERN JAM"
,16,"NLE Choppa",,"It's Getting Hot"
,17,"Lil Durk","J. Cole","All My Life"
,18,"Apache 207",,"Ein Letztes Mal"
,19,"Luca-Dante Spadafora; Niklas Dee; Octavian; Peter Plate; Ulf Leo Sommer",,"Mädchen auf dem Pferd"
,20,"Apache 207",,"Wenn das so bleibt"
,21,"Morgan Wallen",,"Last Night"
,22,"FiNCH; TREAM",,"LiEBE AUF DER RüCKBANK"
,23,"Myke Towers",,LALA
,24,"TREAM; treamiboii",,EURODANCE
,25,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,26,"Rema; Selena Gomez",,"Calm Down"
,27,"Lil Wayne","Drake; Future","Love Me"
,28,Diplo,"Morgan Wallen",Heartless
,29,"cassö; RAYE; D-Block Europe",,Prada
,30,"FiNCH; Loona",,VAMOS
,31,"Polo G",,"Barely Holdin' On"
,32,"Udo Lindenberg; Apache 207",,Komet
,33,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,34,"Apache 207",,"Was Weißt Du Schon"
,35,"Kanye West","Baby Keem; Travis Scott","Praise God"
,36,"Jordan Davis",,"What My World Spins Around"
,37,"Ski Aggu; $oho Bani",,Theater
,38,"Bausa; Cocon",,"Hand aufs Herz"
,39,"TREAM; treamiboii",,50ccm
,40,"Travis Scott",,"THANK GOD"
,41,Future,,"PUFFIN ON ZOOTIEZ"
,42,"TREAM; treamiboii",,"HINTERS BIERZELT"
,43,"The Script",,Superheroes
,44,"Tory Lanez",,"The Color Violet"
,45,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,46,"RAF Camora",,TROPICANA
,47,Gunna,,fukumean
,48,"RAF Camora; Luciano",,"All Night"
,49,"Ikke Hüftgold; Schürze; DJ Robin",,Bumsbar
,50,"BroyS; Pbb Yea",,Türsteher
