"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,,Distraction
,2,"Sofia Carson",,"Back To Beautiful (Stargate Remix)"
,3,"Sofia Carson","Alan Walker","Back to Beautiful"
,4,"Sabrina Carpenter",,"Run and Hide"
,5,"Niykee Heaton",,Sober
,6,"Red Velvet",,"Talk to Me"
,7,MUNA,,"If U Love Me Now"
,8,Kehlani,,Advice
,9,"Niykee Heaton",Migos,"Bad Intentions"
,10,"Niykee Heaton",,"Rolling Stone"
,11,"Niykee Heaton",,"Skin Tight"
,12,MUNA,,"So Special"
,13,Kehlani,,"I Wanna Be"
,14,"Red Velvet",,"Little Little"
,15,"Red Velvet",,"Body Talk"
,16,"Niykee Heaton",,Champagne
,17,Kehlani,,Gangsta
,18,"Olivia Holt",,"In the Dark"
,19,"Julia Michaels",,Issues
,20,MUNA,,Loudspeaker
,21,MUNA,,Promise
,22,Kehlani,,"Piece Of Mind"
,23,Kehlani,,Escape
,24,MUNA,,Everything
,25,MUNA,,"Crying On The Bathroom Floor"
,26,Kehlani,,CRZY
,27,MUNA,,"I Know A Place"
,28,"Niykee Heaton",,Villa
,29,MUNA,,Winterbreak
,30,Kehlani,,"Keep On"
,31,"Heffron Drive",,"Art of Moving On"
,32,"5 Seconds of Summer",,"Close As Strangers"
,33,Kehlani,,Personal
,34,"Ariana Grande","Nicki Minaj","Side To Side"
,35,Kehlani,,Undercover
,36,"Hey Violet",,"Guys My Age"
,37,"Olivia Holt",,History
,38,"Sabrina Carpenter",,"No Words"
,39,Halsey,,"Not Afraid Anymore"
,40,"Zara Larsson","Ty Dolla $ign","So Good"
,41,"Sabrina Carpenter",,Space
,42,"Sabrina Carpenter",,Thumbs
,43,"Red Velvet",,"Happily Ever After"
,44,MUNA,,"Around U"
,45,MUNA,,After
,46,Kehlani,,"Do U Dirty"
,47,"Ariana Grande",Future,Everyday
,48,Kesha,,Hungover
,49,"Olivia Holt",,Phoenix
,50,"Olivia Holt","Jordan Fisher","Thin Air"
