"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,7,"Juice WRLD",,"Wishing Well"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,,SAD!
,18,XXXTENTACION,,"Look At Me!"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,"I don't wanna do this anymore"
,21,"Pop Smoke",,"What You Know Bout Love"
,22,"Pop Smoke",,Dior
,23,"Pop Smoke",,Invincible
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Pop Smoke",,Element
,27,"Pop Smoke",,"Got It On Me"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep; Lil Tracy",,witchblades
,38,"Lil Peep",,castles
,39,"Lil Peep",,"Ghost Boy"
,40,"Lil Peep","Horse Head","right here"
,41,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,42,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,43,"Kanye West; Ty Dolla $ign",,BURN
,44,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,45,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,46,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,47,"Kanye West; Ty Dolla $ign","J. Rey Soul","GOOD (DON'T DIE)"
,48,"Kanye West; Ty Dolla $ign","Mike Tyson",HOODRAT
,49,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,50,"Kanye West; Ty Dolla $ign",,KING
,51,"Kanye West; Ty Dolla $ign",,PAID
,52,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,53,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,54,"Kanye West; Ty Dolla $ign",,STARS
,55,"Kanye West; Ty Dolla $ign","North West",TALKING
,56,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
