"Chart ID",Position,Artist,Featured,"Song Title"
112716-briry,1,Shinedown,,"How Did You Love"
112716-briry,2,Beyoncé,,"Hold Up"
112716-briry,3,Anne-Marie,,Alarm
112716-briry,4,Lenny,,Lover
112716-briry,5,"Charli XCX","Lil Yachty","After the Afterparty"
112716-briry,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
112716-briry,7,"Rebecca Ferguson",,Bones
112716-briry,8,"Twenty One Pilots",,Heathens
112716-briry,9,"Tove Lo",,"Cool Girl"
112716-briry,10,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
112716-briry,11,Che'Nelle,,Strut
112716-briry,12,"Kings of Leon",,"Waste a Moment"
112716-briry,13,BROODS,,Heartlines
112716-briry,14,Bastille,,"Fake It"
112716-briry,15,"Bruno Mars",,"24K Magic"
112716-briry,16,"Danny L Harle","Carly Rae Jepsen","Super Natural"
112716-briry,17,"Carrie Underwood",,"Dirty Laundry"
112716-briry,18,"Zara Larsson",,"Ain't My Fault"
112716-briry,19,"Allie X",,"All the Rage"
112716-briry,20,"The Pretty Reckless",,"Take Me Down"
