"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,2,"Robin Schulz","Erika Sirola",Speechless
,3,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,4,Elderbrook,,"Old Friend"
,5,"Jax Jones; Years & Years",,Play
,6,"CamelPhat; Cristoph","Jem Cooke",Breathe
,7,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,8,Lulleaux,Renae,"Be The Same"
,9,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,10,"Dom Dolla",,"Take It"
,11,Kygo,"Sandro Cavazza","Happy Now"
,12,"The Chainsmokers","Winona Oak",Hope
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,17,"Khalid; Disclosure",,Talk
,18,"Ava Max",,"Sweet but Psycho"
,19,"Zedd; Katy Perry",,365
,20,EDX,,"Who Cares"
,21,ZHU,"Majid Jordan","Coming Home"
,22,"Seeb; Bastille",,Grip
,23,"Lucas & Steve",,"Say Something"
,24,"Sam Feldt; Kate Ryan",,Gold
,25,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,26,"Sultan + Shepard",,"American Dream"
,27,"Alle Farben; ILIRA",,Fading
,28,Galantis,OneRepublic,Bones
,29,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,30,"Oliver Heldens; Lenno",,"This Groove"
,31,OFFAIAH,,"Push Pull"
,32,Kygo,"Valerie Broussard","Think About You"
,33,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,34,Axwell,,"Nobody Else"
,35,ARTY,,"Save Me Tonight"
,36,"Armin van Buuren","Bonnie McKee","Lonely for You"
,37,"Martin Garrix",Bonn,"No Sleep"
,38,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,39,"benny blanco; Calvin Harris",,"I Found You"
,40,"R3HAB; Icona Pop",,"This Is How We Party"
