"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,HANA,"We Appreciate Power"
,2,"Said the Whale",,UnAmerican
,3,"Rival Sons",,"Do Your Worst"
,4,"Joan Jett & The Blackhearts",,"Fresh Start"
,5,"The Cranberries",,"All Over Now"
,6,"The Revivalists",,Change
,7,Shade,,"She Told Me"
,8,"Twenty One Pilots",,"My Blood"
,9,"The Interrupters",,"She's Kerosene"
,10,Muse,,Pressure
,11,"Sunflower Bean",,"Come for Me"
,12,"Greta Van Fleet",,"You're The One"
,13,Poppy,Grimes,"Play Destroy"
,14,"The Interrupters",,"Gave You Everything"
,15,Weezer,,"Can't Knock The Hustle"
,16,"Royal Tusk",,Aftermath
,17,"Tom Morello","Portugal. The Man; Whethan","Every Step That I Take"
,18,SYML,,"Clean Eyes"
,19,"Bob Mould",,"What Do You Want Me To Do"
,20,"The Beaches",,Fascination
,21,"Tedeschi Trucks Band",,"Hard Case"
,22,"The Cranberries",,Íosa
,23,"The Raconteurs",,"Now That You're Gone"
,24,"Mother Mother",,"Get Up"
,25,"WALK THE MOON",,Timebomb
,26,"Gary Clark Jr.",,"This Land"
,27,PUP,,Kids
,28,Wintersleep,,Beneficiary
,29,"The Killers",,"Land Of The Free"
,30,"Stand Atlantic",,"Lost My Cool"
