"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,Drake,"Quavo; Travis Scott",Portland
,3,Drake,,Blem
,4,Future,,"Mask Off"
,5,"Lil Uzi Vert",,"XO TOUR Llif3"
,6,Drake,,Passionfruit
,7,Future,Rihanna,Selfish
,8,"Post Malone",Quavo,Congratulations
,9,XXXTENTACION,,"Look At Me!"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Kodak Black",,"Tunnel Vision"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,Drake,,"Fake Love"
,14,Khalid,,Location
,15,"Ayo & Teo",,Rolex
,16,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,DRAM,"Lil Yachty",Broccoli
,19,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,20,Migos,"Lil Uzi Vert","Bad And Boujee"
,21,"The Chainsmokers; Coldplay",,"Something Just Like This"
,22,"The Chainsmokers",Halsey,Closer
,23,Drake,"Wizkid; Kyla","One Dance"
,24,"The Chainsmokers",,Paris
,25,Future,"The Weeknd","Low Life"
,26,"Luis Fonsi","Daddy Yankee",Despacito
,27,"Travis Scott","Kendrick Lamar",goosebumps
,28,"Bruno Mars",,"That's What I Like"
,29,"Rob $tone","J. Davis; Spooks","Chill Bill"
,30,"Rae Sremmurd","Gucci Mane","Black Beatles"
