"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Test Me"
,2,"Melanie Martinez",,Notebook
,3,"KAROL G",,"Ay, DiOs Mío!"
,4,"Katy Perry",,"Champagne Problems"
,5,"Katy Perry",,"Cry About It Later"
,6,"Katy Perry",,"Teary Eyes"
,7,"Melanie Martinez",,"Brain & Heart"
,8,"Melanie Martinez",,"The Bakery"
,9,"Katy Perry",,"Not the End of the World"
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,"Melanie Martinez",,Glued
,12,"Melanie Martinez",,Numbers
,13,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,14,24kGoldn,"iann dior",Mood
,15,"Ava Max",,"Kings & Queens"
,16,"Ava Max",,"OMG What's Happening"
,17,"Ava Max",,Salt
,18,"Ava Max",,"Who's Laughing Now"
,19,"Bryson Tiller",,"Outro (Thank You)"
,20,"City Girls","Doja Cat","Pussy Talk"
,21,"Matt Maeson","Lana Del Rey",Hallucinogenics
,22,"Melanie Martinez",,"Field Trip"
,23,"Miley Cyrus",,"Midnight Sky"
,24,"Nicki Minaj","Skylar Grey","Bed of Lies"
,25,"Nicki Minaj","Ariana Grande","Get on Your Knees"
