"Chart ID",Position,Artist,Featured,"Song Title"
062416-ry4n,1,Beyoncé,,Sorry
062416-ry4n,2,Halsey,,Ghost
062416-ry4n,3,"The Veronicas",,"In My Blood"
062416-ry4n,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
062416-ry4n,5,"Dua Lipa",,"Hotter Than Hell"
062416-ry4n,6,Drake,Rihanna,"Too Good"
062416-ry4n,7,"Alan Walker",,"Sing Me to Sleep"
062416-ry4n,8,USHER,,Crash
062416-ry4n,9,Halsey,,Colors
062416-ry4n,10,Drake,"Wizkid; Kyla","One Dance"
062416-ry4n,11,P!nk,,"Just Like Fire"
062416-ry4n,12,"Jennifer Lopez",,"Ain't Your Mama"
062416-ry4n,13,MØ,,"Final Song"
062416-ry4n,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
062416-ry4n,15,"Nick Jonas","Tove Lo",Close
062416-ry4n,16,Margaret,,"Cool Me Down"
062416-ry4n,17,Rochelle,,"All Night Long"
062416-ry4n,18,"Jay Sean","Sean Paul","Make My Love Go"
062416-ry4n,19,"Twenty One Pilots",,Ride
062416-ry4n,20,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
062416-ry4n,21,"Little Mix","Sean Paul",Hair
062416-ry4n,22,Rihanna,,"Kiss It Better"
062416-ry4n,23,Foxes,,Cruel
062416-ry4n,24,Beyoncé,,Formation
062416-ry4n,25,"Troye Sivan",,"TALK ME DOWN"
062416-ry4n,26,"Alicia Keys",,"In Common"
062416-ry4n,27,Rihanna,,"Needed Me"
062416-ry4n,28,"Poli Genova",,"If Love Was A Crime"
062416-ry4n,29,"Taylor Swift",,"New Romantics"
062416-ry4n,30,Seeb,Neev,Breathe
062416-ry4n,31,"Christine and the Queens",,Tilted
062416-ry4n,32,"The Chainsmokers",Daya,"Don't Let Me Down"
062416-ry4n,33,BROODS,,Free
062416-ry4n,34,"Willy William",,Ego
062416-ry4n,35,"Clean Bandit","Louisa Johnson","[DUPLICATE] Tears"
062416-ry4n,36,"Robin Schulz",Akon,Heatwave
062416-ry4n,37,"Astrid S",,"Hurts So Good"
062416-ry4n,38,Coldplay,,Up&Up
062416-ry4n,39,Beyoncé,,"Hold Up"
062416-ry4n,40,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
