"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young T & Bugsey","Headie One","Don't Rush"
,2,"Little Big",,Hypnodancer
,3,B-Case,,"Hungry Heart"
,4,twocolors,,Lovefool
,5,"Steve Modana; Adanna Duru",,Cry
,6,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,7,"Billie Eilish",,"ilomilo (MBNN Remix)"
,8,"Los Tiburones",,Inocente
,9,"R3HAB; GATTÜSO",,Creep
,10,"Dynoro; Fumaratto",,"Me Provocas"
,11,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,12,KDDK,,Astra
,13,"Melanie Martinez",,"Play Date"
,14,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,15,"Aya Nakamura",,Djadja
,16,Mona,,Bunny
,17,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
,18,Varmix,"Max Fane",Trouble
,19,Nexeri,"Will Church","Drama Queen"
,20,Jonasu,,Zombie
