"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lola,,Masoquismo
,2,"Paulina Rubio",,"Causa y Efecto"
,3,"Kenia Os",,"Malas Decisiones"
,4,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,5,"Don Omar","Natti Natasha","Dutty Love"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,Belanova,,"Rosa Pastel"
,8,"Don Omar",Lucenzo,"Danza Kuduro"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Nelly Furtado",,"Say It Right"
,11,TINI,,Cupido
,12,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,13,"Shakira; Manuel Turizo",,"Copa Vacía"
,14,"Héctor ""El Father""","Wisin & Yandel","El Telefono"
,15,"ROSALÍA; Rauw Alejandro",,BESO
,16,"Michel Teló",,"Ai Se Eu Te Pego"
,17,"Gloria Trevi",,"Cinco Minutos"
,18,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,19,"Luis Miguel",,"La Incondicional"
,20,"Natti Natasha; Ozuna",,Criminal
,21,"Kali Uchis",,Moonlight
,22,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,23,"Peso Pluma",,"Por las Noches"
,24,"KAROL G; Shakira",,TQG
,25,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,26,"Los Elegidos",,"Fruta Prohibida"
,27,Belinda,,"Bella Traicion"
,28,"Paulina Rubio",,"Ni Una Sola Palabra"
,29,Fergie,,"Big Girls Don't Cry (Personal)"
,30,"Sin Bandera",,Kilómetros
,31,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,32,"Enrique Iglesias","Wisin & Yandel","No Me Digas Que No"
,33,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,34,"Alicia Villarreal",,"Soy Tu Mujer"
,35,"Oscar Maydon; Junior H",,"Fin de Semana"
,36,"Prince Royce",Maluma,"El Clavo"
,37,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,38,"El Alfa","Peso Pluma",PLEBADA
,39,ROSALÍA,,TUYA
,40,"Bad Bunny",,"WHERE SHE GOES"
,41,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,42,Shakira,,"Lo Hecho Está Hecho"
,43,"Valentín Elizalde",,"La Más Deseada"
,44,OV7,,Enloquéceme
,45,Shakira,,Loba
,46,TINI,,"7 Veces"
,47,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,48,"Amanda Miguel",,"Él Me Mintió"
,49,"Don Omar",,Taboo
,50,"Remmy Valenzuela",,"Mi Princesa"
