"Chart ID",Position,Artist,Featured,"Song Title"
071920-jerôme,1,"Lil Baby; 42 Dugg",,"We Paid"
071920-jerôme,2,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
071920-jerôme,3,"RAF Camora",,Vendetta
071920-jerôme,4,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
071920-jerôme,5,"Harry Styles",,"Watermelon Sugar"
071920-jerôme,6,"Juice WRLD",,"Wishing Well"
071920-jerôme,7,"SAINt JHN",,"Roses (Imanbek Remix)"
071920-jerôme,8,"Lil Baby",,"The Bigger Picture"
071920-jerôme,9,"The Weeknd",,"Save Your Tears"
071920-jerôme,10,H.E.R.,,"I Can't Breathe"
071920-jerôme,11,DaBaby,"Roddy Ricch",ROCKSTAR
071920-jerôme,12,"Harry Styles",,"Adore You"
071920-jerôme,13,"Juice WRLD; Marshmello",,"Come & Go"
071920-jerôme,14,"Juice WRLD",,Righteous
071920-jerôme,15,"Pop Smoke",,"Got It On Me"
071920-jerôme,16,"Dua Lipa",,"Break My Heart"
071920-jerôme,17,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
071920-jerôme,18,"Dua Lipa",,"Love Again"
071920-jerôme,19,"Marshmello; Halsey",,"Be Kind"
071920-jerôme,20,"RAF Camora",,Adriana
071920-jerôme,21,"Pop Smoke","Rowdy Rebel","Make It Rain"
071920-jerôme,22,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
071920-jerôme,23,"Guapdad 4000","Denzel Curry","Lil Scammer That Could"
071920-jerôme,24,"Surf Mesa",Emilee,"ily (i love you baby)"
071920-jerôme,25,"Dua Lipa",,Hallucinate
071920-jerôme,26,"Lil Mosey",,"Blueberry Faygo"
071920-jerôme,27,"Juice WRLD",,Titanic
071920-jerôme,28,Joji,,"Gimme Love"
071920-jerôme,29,"Juice WRLD",,"Man of the Year"
071920-jerôme,30,Future,Drake,"Life Is Good"
071920-jerôme,31,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
071920-jerôme,32,"Pop Smoke","Lil Baby; DaBaby","For The Night"
071920-jerôme,33,"Polo G",Mustard,Heartless
071920-jerôme,34,"Juice WRLD",Halsey,"Life's A Mess"
071920-jerôme,35,BENEE,"Gus Dapperton",Supalonely
071920-jerôme,36,"Twenty One Pilots",,"Level of Concern"
071920-jerôme,37,"Chris Brown; Young Thug",,"Go Crazy"
071920-jerôme,38,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
071920-jerôme,39,Topic,A7S,"Breaking Me"
071920-jerôme,40,"Juice WRLD",,Conversations
