"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,Kehlani,,everything
,3,"Mac DeMarco",,"On the Level"
,4,Future,"Kanye West","KEEP IT BURNIN"
,5,"Ayumi Hamasaki",,"(don't) Leave me alone"
,6,"SEGA Sound Team; Tomoya Ohtani",,"Space Trip Steps ...for Meteor Herd"
,7,Bôa,,Twilight
,8,"Ayumi Hamasaki",,Nonfiction
,9,"LE SSERAFIM",,FEARLESS
,10,"Machine Girl",,"Fuck Up Your Face"
,11,"Ami Suzuki",,"can't stop the DISCO"
,12,"KWON EUN BI",,Glitch
,13,Latto,,"It's Givin"
,14,Cake,,"Never There"
,15,"The Weeknd",,"Out of Time"
,16,Bellah,,"Evil Eye"
,17,"NCT 127",,"Summer 127"
,18,"Chris Brown",,"Wall to Wall"
,19,"Machine Girl",,"Athoth a Go!! Go!!"
,20,EXO-CBX,,"Blooming Day"
,21,ITZY,,#Twenty
,22,"Mac Miller","Anderson .Paak",Dang!
,23,jamare'on,,"get to know me."
,24,"Asian Doll",,"No Exposing"
,25,Samaria,,"Out The Way"
,26,"Koda Kumi",,TABOO
,27,"Dreya Mac",,"Use Your Body"
,28,Yeek,,"Back n Forth"
,29,"Red Velvet",,"Blue Lemonade"
,30,"MED; Blu; Madlib",,"Burgundy Whip"
,31,FLO,,"Cardboard Box"
,32,"Martin Garrix; Zedd",,Follow
,33,"Destiny's Child",,Free
,34,UGK,OutKast,"Int'l Players Anthem (I Choose You)"
,35,"Destiny's Child",,"Is She The Reason"
,36,"Red Velvet",,"Power Up"
,37,"NCT 127",,SUPERHUMAN
,38,"NCT 127",,Angel
,39,McClenney,"Erick the Architect","Black Betty White"
,40,"Dreamville; Ari Lennox",,"Blackberry Sap"
,41,"NCT 127",,"Blow My Mind"
,42,"LOONA; Kim Lip",,Eclipse
,43,"Megan Thee Stallion",,Freakend
,44,Future,Drake,"I'M ON ONE"
,45,"Playboi Carti",,ILoveUIHateU
,46,"Destiny's Child",,Love
,47,"TAEYONG; Wonstein",,"Love Theory"
,48,"OG Spliff",TiaCorine,"LUV ME"
,49,"Red Velvet",,Mosquito
,50,"The Jones Girls",,"Nights Over Egypt"
