"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Grupo Frontera; Bad Bunny",,"un x100to"
,4,Drake,,"Search & Rescue"
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,"The Weeknd",Future,"Double Fantasy"
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,"NLE Choppa",,"SLUT ME OUT"
,9,"Post Malone",,Chemical
,10,"Morgan Wallen",,"You Proof"
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,13,"Luke Combs",,"Fast Car"
,14,"Lil Uzi Vert",,"Just Wanna Rock"
,15,"Rema; Selena Gomez",,"Calm Down"
,16,"J. Cole",,"No Role Modelz"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,Miguel,,"Sure Thing"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Metro Boomin; Travis Scott; Young Thug",,Trance
,21,"Morgan Wallen",,"One Thing At A Time"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,24,"Zach Bryan",,"Something in the Orange"
,25,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,26,"KAROL G; Shakira",,TQG
,27,"Bailey Zimmerman",,"Rock and a Hard Place"
,28,"Coi Leray",,Players
,29,Drake,"21 Savage","Jimmy Cooks"
,30,Toosii,,"Favorite Song"
,31,"ROSALÍA; Rauw Alejandro",,BESO
,32,"Kendrick Lamar","Jay Rock","Money Trees"
,33,"Lil Baby",,"Low Down"
,34,"Tyler, The Creator",,DOGTOOTH
,35,"21 Savage; Metro Boomin",,"Glock In My Lap"
,36,"Tory Lanez",,"The Color Violet"
,37,"Luke Combs",,"The Kind of Love We Make"
,38,"Baby Keem; Kendrick Lamar",,"family ties"
,39,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,40,"Morgan Wallen",,"Ain't That Some"
,41,"Morgan Wallen",,"Whiskey Glasses"
,42,"Kanye West",,Heartless
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Tyler, The Creator",,"SORRY NOT SORRY"
,45,Future,"Drake; Tems","WAIT FOR U"
