"Chart ID",Position,Artist,Featured,"Song Title"
,1,Panchiko,,Laputa
,2,Kikuo,,あなぐらぐらし
,3,"classic j",,lovefool
,4,Arca,,Mequetrefe
,5,"Mouth Breather",Selené,"Turn Me Over"
,6,"A.G. Cook",,"Oh Yeah"
,7,julie,,flutter
,8,"Disclosure; slowthai; Aminé",,"My High"
,9,beabadoobee,,Sorry
,10,"Everything Everything",,"Arch Enemy"
,11,"Yung Lean",,Yayo
,12,Drive45,,"Everything I Own"
,13,"Phoebe Bridgers",,Kyoto
,14,Panchiko,,D>E>A>T>H>M>E>T>A>L
,15,Pinkshift,,"i'm gonna tell my therapist on you"
,16,"Taylor Swift",,betty
,17,"Dump Him",,"Dykes to Watch Out For"
,18,"100 gecs","Lil West; Tony Velour",gecgecgec
,19,Jockstrap,"Injury Reserve",Robert
,20,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,21,"The Flaming Lips",,"Flowers of Neptune 6"
,22,"A.G. Cook",,Silver
,23,"Liza Anne",,"Bad Vacation"
,24,Tada!,,Springtime
,25,"Dorian Electra",,M'Lady
,26,"Jacknife Lee; Bibi Bourelly; Barry Fletcher",,"The Studio"
,27,Arca,ROSALÍA,KLK
,28,beabadoobee,,Care
,29,Cheekface,,"Dry Heat / Nice Town"
,30,"Healing Potpourri",,"Think About Us"
,31,dsg,,"VANNA WHITE CLAWS"
,32,"George Clanton; Nick Hexum",,"Crash Pad"
,33,"Charli XCX",,forever
,34,"Food House; Gupi; Fraxiom",,"Thos Moser"
,35,Robovine,,"How to Start a Business"
,36,chelmico,,"Disco (Bad Dance Doesn't Matter)"
,37,"glass beach",,"classic j dies and goes to hell part 1"
,38,Bickle,,Naked
,39,"JPEGMAFIA; Tommy Genesis",,"ROUGH 7"
,40,645AR,"FKA twigs","Sum Bout U"
