"Chart ID",Position,Artist,Featured,"Song Title"
042514-ry4n,1,Sheppard,,Geronimo
042514-ry4n,2,"Tove Lo",,"Habits (Stay High)"
042514-ry4n,3,"Calvin Harris",,Summer
042514-ry4n,4,"Neon Jungle",,"Welcome to the Jungle"
042514-ry4n,5,OneRepublic,,"Love Runs Out"
042514-ry4n,6,"Havana Brown",,"Whatever We Want"
042514-ry4n,7,"Duke Dumont","Jax Jones","I Got U"
042514-ry4n,8,"Peking Duk","Nicole Millar",High
042514-ry4n,9,"Iggy Azalea","Charli XCX",Fancy
042514-ry4n,10,"John Legend",,"All of Me"
042514-ry4n,11,"Rita Ora",,"I Will Never Let You Down"
042514-ry4n,12,"5 Seconds of Summer",,"She Looks So Perfect"
042514-ry4n,13,Phantogram,,"Fall In Love"
042514-ry4n,14,"Joel Fletcher; Seany B",,Loco
042514-ry4n,15,"Faul & Wad Ad; PNAU",,Changes
042514-ry4n,16,Pitbull,G.R.L.,"Wild Wild Love"
042514-ry4n,17,"Christina Perri",,Human
042514-ry4n,18,"Mr. Probz",,"Waves (Robin Schulz Remix)"
042514-ry4n,19,"Katy B",,Still
042514-ry4n,20,"Paloma Faith",,"Only Love Can Hurt Like This"
042514-ry4n,21,Coldplay,,Magic
042514-ry4n,22,"Martin Garrix; Jay Hardway",,Wizard
042514-ry4n,23,"Route 94; Jess Glynne",,"My Love"
042514-ry4n,24,"DJ Snake; Lil Jon",,"Turn Down for What"
042514-ry4n,25,Sia,,Chandelier
042514-ry4n,26,"David Guetta; Showtek",VASSY,Bad
042514-ry4n,27,"Kim Cesarion",,Undressed
042514-ry4n,28,"Paloma Faith",,"Can't Rely on You"
042514-ry4n,29,Zendaya,,Replay
042514-ry4n,30,"Showtek; Justin Prime","Matthew Koma","Cannonball (Earthquake)"
042514-ry4n,31,"One Direction",,"You & I"
042514-ry4n,32,"Lily Allen",,"Air Balloon"
042514-ry4n,33,"Kylie Minogue",,"Into the Blue"
042514-ry4n,34,"Cash Cash","Bebe Rexha","Take Me Home"
042514-ry4n,35,Klingande,,Jubel
042514-ry4n,36,Avicii,,"Lay Me Down"
042514-ry4n,37,"Nico & Vinz",,"Am I Wrong"
042514-ry4n,38,"Clean Bandit","Jess Glynne","Rather Be"
042514-ry4n,39,HAIM,,"If I Could Change Your Mind"
042514-ry4n,40,Hedley,,"Crazy For You"
