"Chart ID",Position,Artist,Featured,"Song Title"
121010-ry4n,1,"Bruno Mars",,Grenade
121010-ry4n,2,"Katy Perry",,Firework
121010-ry4n,3,"Chris Brown",,"Yeah 3X"
121010-ry4n,4,"Nicki Minaj",,"Right Thru Me"
121010-ry4n,5,WILLOW,,"Whip My Hair"
121010-ry4n,6,Rihanna,Drake,"What's My Name?"
121010-ry4n,7,"Wiz Khalifa",,"Black and Yellow"
121010-ry4n,8,duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entry to We R Who We R (95162)"
121010-ry4n,9,"Mike Posner",,"Please Don't Go"
121010-ry4n,10,"Nelly Furtado",,"Night Is Young"
121010-ry4n,11,P!nk,,"Raise Your Glass"
121010-ry4n,12,"Diddy - Dirty Money","Skylar Grey","Coming Home"
121010-ry4n,13,"Shawn Desman",,"Night Like This"
121010-ry4n,14,"Fefe Dobson",,Stuttering
121010-ry4n,15,Akon,,Angel
121010-ry4n,16,"Florence + the Machine",,"Dog Days Are Over"
121010-ry4n,17,Rihanna,,"Only Girl (In the World)"
