"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Trippie Redd","Playboi Carti","Miss The Rage"
,3,"iann dior","Trippie Redd","shots in the dark"
,4,Sueco,,Paralyzed
,5,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,8,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,9,DaBaby,,"Red Light Green Light"
,10,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,11,"Olivia Rodrigo",,traitor
,12,"Post Malone",,"Motley Crew"
,13,"Bad Bunny",,Yonaguni
,14,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,15,Smiley,Drake,"Over The Top"
,16,G-Eazy,"EST Gee","At Will"
,17,"Doja Cat; The Weeknd",,"You Right"
,18,"Mo3; OG Bobby Billions",,Outside
,19,"Megan Thee Stallion",,"Thot Shit"
,20,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,21,"Walker Hayes",,"Fancy Like"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Olivia Rodrigo",,"jealousy, jealousy"
,24,"Justin Timberlake",,"What Goes Around... Comes Around"
,25,"Morgan Wallen",,"Neon Eyes"
,26,Morray,,Quicksand
,27,"Surf Curse",,Freaks
,28,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,29,"Olivia Rodrigo",,brutal
,30,"Billie Eilish",,"Lost Cause"
,31,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,32,"Olivia Rodrigo",,happier
,33,Måneskin,,Beggin'
,34,"Olivia Rodrigo",,"good 4 u"
,35,"Morgan Wallen",,"Wasted On You"
,36,"Salvatore Ganacci",,Step-Grandma
,37,"Kane Brown",,"One Mississippi"
,38,"Rod Wave",,Tombstone
,39,BTS,,"Butter (BTS)"
,40,Falco,,"Vienna Calling"
,41,"Trippie Redd",SoFaygo,MP5
,42,"Pooh Shiesty","Lil Durk","Back In Blood"
,43,Falco,,"Der Kommissar"
,44,"BRS Kash",,"Throat Baby (Go Baby)"
,45,"Shawn Mendes; Tainy",,"Summer of Love"
,46,"Billie Eilish",,"Happier Than Ever"
,47,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,48,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,49,"Olivia Rodrigo",,"drivers license"
,50,"Clinton Kane",,"I GUESS I'M IN LOVE"
