"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sir Sly",,"Material Boy"
,2,"Gus Dapperton",,"Post Humorous"
,3,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,4,"Nothing But Thieves",,Unperson
,5,grandson,,Dirty
,6,"The Smashing Pumpkins",,Cyr
,7,"Royal Blood",,"Trouble's Coming"
,8,lovelytheband,,"buzz cut"
,9,"Fontaines D.C.",,"Televised Mind"
,10,"Delta Spirit",,"It Ain't Easy"
,11,"Sufjan Stevens",,"Video Game"
,12,Michigander,,"Let Down"
,13,"Bad Suns",,"Baby Blue Shades"
,14,DREAMERS,DeathbyRomy,"True Crime"
,15,"The Strokes",,"The Adults Are Talking"
,16,KennyHoopla,"Travis Barker",ESTELLA//
,17,"Des Rocs",,"This Is Our Life"
,18,"The Backseat Lovers",,"Kilby Girl"
,19,Inhaler,,"When It Breaks"
,20,"TWIN XL",,Problematic
,21,BLOXX,,"Lie Out Loud"
,22,Gorillaz,Beck,"The Valley of The Pagans"
,23,"Sports Team",,"Camel Crew"
,24,"Boston Manor",,"Brand New Kids"
,25,"Matt Berninger",,"One More Second"
,26,"Of Monsters and Men",,Visitor
,27,Ra,,Intercorrupted
,28,"The Blue Stones",,"Let It Ride"
,29,"Spanish Love Songs",,Losers
,30,"From Ashes to New",,"Scars That I'm Hiding"
,31,"The Front Bottoms",,"montgomery forever"
,32,"Nothing But Thieves",,Impossible
,33,"Run the Jewels","2 Chainz","out of sight"
,34,"Bob Moses",ZHU,Desire
,35,"Fleet Foxes",,"Can I Believe You"
,36,"The Band CAMINO",,Roses
,37,Mansionair,NoMBe,Guillotine
,38,"✝✝✝ (Crosses)",,"The Beginning Of The End"
,39,Semisonic,,"Basement Tapes"
,40,"Joji; BENEE",,Afterthought
,41,"Everything Everything",,"Violent Sun"
,42,girlfriends,,Jessica
,43,"Bring Me The Horizon",,Teardrops
,44,Dayglow,,"Close To You"
,45,Twiztid,,"Rose Petal"
,46,"Jade Bird",,Headstart
,47,"Culture Wars",,"Leave Me Alone"
,48,"Kings of Leon",,"The Bandit"
,49,"The Dirty Nil",,"Blunt Force Concussion"
,50,AVOID,,"Song About James"
